"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[VACE INVESTMENT ADVISOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042987]","[{address={countryName=México}, roles=supplier, name=VACE INVESTMENT ADVISOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vace-investment-advisor-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E1-2017-1295834","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[vace-investment-advisor-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","CONSULTORÍA PARA EL DIAGNÓSTICO DE LOS PROCEDIMIENTOS EN MATERIA DE PROGRAMACIÓN, PRESUPUESTACIÓN, EJERCICIO Y CONTROL DEL GASTO DE LAS UNIDADES ADMINISTRATIVAS ADSCRITAS A LA OFICIALÍA MAYOR","[{id=compranet-1620524637144}]","006000998","false","Expirado","CONSULTORÍA PARA EL DIAGNÓSTICO DE LOS PROCEDIMIENTOS EN MATERIA DE PROGRAMACIÓN, PRESUPUESTACIÓN, EJERCICIO Y CONTROL DEL GASTO DE LAS UNIDADES ADMINISTRATIVAS ADSCRITAS A LA OFICIALÍA MAYOR","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1295834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042987}]","CONSULTORÍA PARA EL DIAGNÓSTICO DE LOS PROCEDIMIENTOS EN MATERIA DE PROGRAMACIÓN","1295834","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1247231","ocds-0ud2q6-AA-006000998-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=VACE INVESTMENT ADVISOR, S.A. DE C.V., id=vace-investment-advisor-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1295834"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358959]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E1-2018-1678763","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[turismo-y-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Administración y Ejecución de la Logística, Organización y Diseño de Actividades Interinstitucionales en los que participa la SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Administración y Ejecución de la Logística, Organización y Diseño de Actividades Interinstitucionales en los que participa la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1678763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358959}]","Servicio de Administración y Ejecución Logística, Organización y Diseño","1678763","true","Presencial","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1583370","ocds-0ud2q6-AA-006000998-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.017241379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.017241379E7","1678763","2017-12-18T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381532]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, additionalIdentifiers={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E10-2018-1707400","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[estudios-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA EN SUS DIFERENTES FORMATOS, PARA LA DIFUSIÓN DE LA CAMPAÑA ""MENSAJES A LA CIUDADANÍA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA EN SUS DIFERENTES FORMATOS, PARA LA DIFUSIÓN DE LA CAMPAÑA ""MENSAJES A LA CIUDADANÍA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1707400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381532}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA","1707400",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-03-29T00:00:00.000Z","1606160","ocds-0ud2q6-AA-006000998-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","4.310344828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","1707400",,"2018-02-02T13:44:00.000Z",,"SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA EN SUS DIFERENTES FORMATOS, PARA LA DIFUSIÓN DE LA CAMPAÑA ""MENSAJES A LA CIUDADANÍA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2018","2018-01-29T09:00:00.000Z","Art. 41 fr. I","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA EN SUS DIFERENTES FORMATOS, PARA LA DIFUSIÓN DE LA CAMPAÑA ""MENSAJES A LA CIUDADANÍA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GLORIA SUDIAZ CHAVELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822514]","[{address={countryName=México}, roles=supplier, name=GLORIA SUDIAZ CHAVELAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-sudiaz-chavelas}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E100-2016-1060436","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[gloria-sudiaz-chavelas]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO INTEGRAL DE ALIMENTACIÓN","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1060436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822514}]","Servicio Integral de Alimentación","1060436","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1020508","ocds-0ud2q6-AA-006000998-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","230592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GLORIA SUDIAZ CHAVELAS, id=gloria-sudiaz-chavelas}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230592","1060436",,"2016-03-11T20:12:00.000Z",,,"2016-03-17T09:30:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PERIODICO DIGITAL SENDERO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111957]","[{identifier={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RUPC, id=284957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO DIGITAL SENDERO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=periodico-digital-sendero-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E100-2017-1385567","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[periodico-digital-sendero-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111957}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385567","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325845","ocds-0ud2q6-AA-006000998-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","345008","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PERIODICO DIGITAL SENDERO S A P I DE CV, id=periodico-digital-sendero-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345008","1385567",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL MUNICIPIOSSUR.COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444868]","[{address={countryName=México}, roles=supplier, name=EDITORIAL MUNICIPIOSSUR.COM SA DE CV, additionalIdentifiers={legalName=EDITORIAL MUNICIPIOSSUR.COM SA DE CV, scheme=RFC, verified=1, id=EMU140130DH6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-municipiossurcom-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E100-2018-1785216","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-municipiossurcom-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444868}]","Servicios de impresión de mensajes en internet","1785216",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1672807","ocds-0ud2q6-AA-006000998-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL MUNICIPIOSSUR.COM SA DE CV, id=editorial-municipiossurcom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","1785216",,"2018-04-25T14:10:00.000Z",,"Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMUNICALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111985]","[{identifier={legalName=COMUNICALO SA DE CV, scheme=RUPC, id=252724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICALO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicalo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E101-2017-1385618","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicalo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111985}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385618","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325863","ocds-0ud2q6-AA-006000998-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","180496.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICALO SA DE CV, id=comunicalo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180496.8","1385618",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMENTARISTAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444892]","[{identifier={legalName=COMENTARISTAS Y ASOCIADOS SC, scheme=RUPC, id=299965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMENTARISTAS Y ASOCIADOS SC, additionalIdentifiers={legalName=COMENTARISTAS Y ASOCIADOS SC, scheme=RFC, verified=1, id=CAS9612192K5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comentaristas-y-asociados-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E101-2018-1785239","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comentaristas-y-asociados-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444892}]","Servicios de impresión de mensajes en internet","1785239",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1672824","ocds-0ud2q6-AA-006000998-E101-2018","false","[{}]","05. Adjudicación Directa LAASSP","120689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMENTARISTAS Y ASOCIADOS SC, id=comentaristas-y-asociados-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1785239",,"2018-04-25T14:26:00.000Z",,"Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EISCO TRADUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822535]","[{identifier={legalName=EISCO TRADUCCIONES SA DE CV, scheme=RUPC, id=8862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EISCO TRADUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisco-traducciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E102-2016-1060666","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[eisco-traducciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TRADUCCIÓN SIMULTÁNEA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE TRADUCCIÓN SIMULTÁNEA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1060666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822535}]","Servicio de Traducción Simultánea","1060666","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1020523","ocds-0ud2q6-AA-006000998-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EISCO TRADUCCIONES SA DE CV, id=eisco-traducciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1060666",,"2016-03-11T20:40:00.000Z",,,"2016-03-17T10:30:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CECILIA HILARIA HERNANDEZ DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112078]","[{address={countryName=México}, roles=supplier, name=CECILIA HILARIA HERNANDEZ DELGADILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-hilaria-hernandez-delgadillo}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E102-2017-1385748","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cecilia-hilaria-hernandez-delgadillo]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112078}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385748","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325798","ocds-0ud2q6-AA-006000998-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CECILIA HILARIA HERNANDEZ DELGADILLO, id=cecilia-hilaria-hernandez-delgadillo}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1385748",,,,,,,,
