"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2080&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-2080","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2080&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-2080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","2305307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305307","41-200-3-2080"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006130&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-09-CB-430-RM-4006130","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[puebla-automotriz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB-430-RM-4006130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006130&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","CB-430-RM-4006130","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-09","ocds-0ud2q6-18575001-005-09","2256990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256990","CB-430-RM-4006130"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2062&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2062","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2062&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","2256100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256100","41-200-3-2062"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HITACHI DATA SYSTEMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HITACHI DATA SYSTEMS, S.A DE C.V., details={type=company}, id=hitachi-data-systems-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-04-41-200-4-4013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hitachi-data-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado para PEP","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado para PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-4013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-4013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo tipificado para PEP","41-200-4-4013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-04","ocds-0ud2q6-18575001-009-04","2254900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HITACHI DATA SYSTEMS, S.A DE C.V., id=hitachi-data-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2254900","41-200-4-4013"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-014-03-41-200-3-4019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-4019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-4019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Equipo de cómputo tipificado","41-200-3-4019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-014-03","ocds-0ud2q6-18575001-014-03","2253300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253300","41-200-3-4019"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5064&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=fabricacion-de-equipos-hidraulicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-5064","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[fabricacion-de-equipos-hidraulicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5064&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-5064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","2226259.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V., id=fabricacion-de-equipos-hidraulicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226259.05","41-200-4-5064"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5032&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-02-SMEX-41-200-2-5032","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[qualita-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de computo no tipificado y software","[{id=compranet3-1620530467436}]","18575001","Equipo de computo no tipificado y software","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5032&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Equipo de computo no tipificado y software","SMEX-41-200-2-5032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-02","ocds-0ud2q6-18575001-019-02","2194259.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194259.57","SMEX-41-200-2-5032"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2061&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2061","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2061&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","2176300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176300","41-200-3-2061"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CONVERGENCIA ESTRATÉGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127600&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., details={type=company}, id=convergencia-estrategica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-07-420127600","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[convergencia-estrategica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","EQUIPO ELECTRýNICO","[{id=compranet3-1620530467436}]","18575001","EQUIPO ELECTRýNICO","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420127600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420127600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127600&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","EQUIPO ELECTRýNICO","420127600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-07","ocds-0ud2q6-18575001-012-07","2171500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., id=convergencia-estrategica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2171500","420127600"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2040&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-2040","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2040&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-2040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","2158956.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158956.54","41-200-4-2040"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246766&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-011-07-4500246766","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[nortrack-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","vehiculos pesados de construccion","[{id=compranet3-1620530467436}]","18575001","vehiculos pesados de construccion","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500246766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246766-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246766&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","vehiculos pesados de construccion","4500246766","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-07","ocds-0ud2q6-18575001-011-07","2156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2156000","4500246766"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[FLEXILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420146009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLEXILAB, S.A. DE C.V., details={type=company}, id=flexilab-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-008-06-420146009","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[flexilab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina.","[{id=compranet3-1620530467436}]","18575001","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420146009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420146009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420146009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina.","420146009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-008-06","ocds-0ud2q6-18575001-008-06","2155714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEXILAB, S.A. DE C.V., id=flexilab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155714","420146009"
