"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-29-10]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-29-10-APIALT-RM-29-10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO RAYOS GAMMA PARA INSP DE VEHICULOS","[{id=pot-1620519810584}]","EQUIPO RAYOS GAMMA PARA INSP DE VEHICULOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-29-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-29-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-29-10}]","EQUIPO RAYOS GAMMA PARA INSP DE VEHICULOS","APIALT-RM-29-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-15T00:00:00.000Z","APIALT-RM-29-10","ocds-0ud2q6-APIALT-RM-29-10","3923976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3923976","APIALT-RM-29-10"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-014/08]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-014/08-APIALT-CP-014/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[rc-construcciones-y-proyectos-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ALUMBRADO PÚBLICO Y ACOMETIDAS ELÉCTRICAS EN VIALIDAD GOLFO DE CALIFORNIA SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE ALUMBRADO PÚBLICO Y ACOMETIDAS ELÉCTRICAS EN VIALIDAD GOLFO DE CALIFORNIA SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-014/08}]","CONSTRUCCIÓN DE ALUMBRADO PÚBLICO Y ACOMETIDAS ELÉCTRICAS EN VIALIDAD GOLFO DE CALIFORNIA SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-014/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-28T00:00:00.000Z","APIALT-CP-014/08","ocds-0ud2q6-APIALT-CP-014/08","3913890.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3913890.62","APIALT-CP-014/08","true"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/12]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-026/12-APIALT-CI-026/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE VIALIDAD PRIVADA GOLFO DE MEXICO EN EL PUERTO DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCION DE VIALIDAD PRIVADA GOLFO DE MEXICO EN EL PUERTO DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/12}]","CONSTRUCCION DE VIALIDAD PRIVADA GOLFO DE MEXICO EN EL PUERTO DE ALTAMIRA TAMPS.","APIALT-CI-026/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-20T00:00:00.000Z","APIALT-CI-026/12","ocds-0ud2q6-APIALT-CI-026/12","3873440.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3873440.04","APIALT-CI-026/12","true"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[AMERICA ENERGY SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-020/15]","[{roles=supplier, name=AMERICA ENERGY SERVICE S.A. DE C.V., details={type=company}, id=america-energy-service-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-020/15-APIALT-CS-020/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[america-energy-service-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA DISTRIBUIR ENERGÍA ELÉCTRICA EN MEDIA TENSIÓN (13.8 KV) PARA LA SUBESTACIÓN PUERTO 2 Y SUBESTACIÓN PUERTO 5 DE 115 KV/13.8 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA DISTRIBUIR ENERGÍA ELÉCTRICA EN MEDIA TENSIÓN (13.8 KV) PARA LA SUBESTACIÓN PUERTO 2 Y SUBESTACIÓN PUERTO 5 DE 115 KV/13.8 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-020/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-020/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-020/15}]","PROYECTO EJECUTIVO PARA DISTRIBUIR ENERGÍA ELÉCTRICA EN MEDIA TENSIÓN (13.8 KV) PARA LA SUBESTACIÓN PUERTO 2 Y SUBESTACIÓN PUERTO 5 DE 115 KV/13.8 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-020/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-16T00:00:00.000Z","APIALT-CS-020/15","ocds-0ud2q6-APIALT-CS-020/15","3860870.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICA ENERGY SERVICE S.A. DE C.V., id=america-energy-service-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3860870.2","APIALT-CS-020/15",
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-001/08]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-001/08-APIALT-CI-001/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SALVAMENTO ARQUEOLÓGICO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","TRABAJOS DE SALVAMENTO ARQUEOLÓGICO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-001/08}]","TRABAJOS DE SALVAMENTO ARQUEOLÓGICO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-09-22T00:00:00.000Z","APIALT-CI-001/08","ocds-0ud2q6-APIALT-CI-001/08","3790719.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO S.A. DE C.V., id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3790719.6","APIALT-CI-001/08","true"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[A-RHO CONSTRUCTORES S. DE R.L. M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-019/10]","[{roles=supplier, name=A-RHO CONSTRUCTORES S. DE R.L. M.I., details={type=company}, id=a-rho-constructores-s-de-rl-mi}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-019/10-APIALT-CI-019/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[a-rho-constructores-s-de-rl-mi]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VIAS FERREAS AÑO 2010 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO DE VIAS FERREAS AÑO 2010 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-019/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-019/10}]","MANTENIMIENTO DE VIAS FERREAS AÑO 2010 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-019/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-12-28T00:00:00.000Z","APIALT-CI-019/10","ocds-0ud2q6-APIALT-CI-019/10","3779764.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A-RHO CONSTRUCTORES S. DE R.L. M.I., id=a-rho-constructores-s-de-rl-mi}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3779764.97","APIALT-CI-019/10",
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA BIOESTRAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/07]","[{roles=supplier, name=CONSTRUCTORA BIOESTRAT S.A. DE C.V., details={type=company}, id=constructora-bioestrat-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/07-APIALT-CI-004/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-bioestrat-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A SEÑALAMIENTO EN VIALIDADES AÑO 2007 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A SEÑALAMIENTO EN VIALIDADES AÑO 2007 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/07}]","TRABAJOS DE MANTENIMIENTO A SEÑALAMIENTO EN VIALIDADES AÑO 2007 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-004/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-27T00:00:00.000Z","APIALT-CI-004/07","ocds-0ud2q6-APIALT-CI-004/07","3768955.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA BIOESTRAT S.A. DE C.V., id=constructora-bioestrat-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3768955.19","APIALT-CI-004/07",
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUSERVICIOS VH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-13/16]","[{roles=supplier, name=CONSTRUSERVICIOS VH S.A. DE C.V., details={type=company}, id=construservicios-vh-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-13/16-APIALT-CI-13/16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construservicios-vh-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LAS VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA AÑO 2016.","[{id=pot-1620519810584}]","MANTENIMIENTO A LAS VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA AÑO 2016.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-13/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-13/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-13/16}]","MANTENIMIENTO A LAS VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA AÑO 2016.","APIALT-CI-13/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-10-21T00:00:00.000Z","APIALT-CI-13/16","ocds-0ud2q6-APIALT-CI-13/16","3761276.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUSERVICIOS VH S.A. DE C.V., id=construservicios-vh-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3761276.31","APIALT-CI-13/16",
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[MARGOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/15]","[{roles=supplier, name=MARGOSA S.A. DE C.V., details={type=company}, id=margosa-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-010/15-APIALT-CI-010/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[margosa-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS DRENES Y CUNETAS PLUVIALES EN EL RECINTO PORTUARIO Y ZONA DE DESARROLLO AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS DRENES Y CUNETAS PLUVIALES EN EL RECINTO PORTUARIO Y ZONA DE DESARROLLO AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-010/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-010/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/15}]","LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS DRENES Y CUNETAS PLUVIALES EN EL RECINTO PORTUARIO Y ZONA DE DESARROLLO AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-010/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-29T00:00:00.000Z","APIALT-CI-010/15","ocds-0ud2q6-APIALT-CI-010/15","3749907.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGOSA S.A. DE C.V., id=margosa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3749907.07","APIALT-CI-010/15",
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[COMERCIALIZADORA JAISID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-021/11]","[{roles=supplier, name=COMERCIALIZADORA JAISID S.A. DE C.V., details={type=company}, id=comercializadora-jaisid-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-021/11-APIALT-CI-021/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-jaisid-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BODEGA DE ARCHIVO A UN COSTADO DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BODEGA DE ARCHIVO A UN COSTADO DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-021/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-021/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-021/11}]","CONSTRUCCIÓN DE BODEGA DE ARCHIVO A UN COSTADO DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-021/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-27T00:00:00.000Z","APIALT-CI-021/11","ocds-0ud2q6-APIALT-CI-021/11","3740957.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JAISID S.A. DE C.V., id=comercializadora-jaisid-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3740957.42","APIALT-CI-021/11","true"
