"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634788&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1315077.78","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C95051-10634788","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634788&pr=2009}]","San Luis Potosi","10634788","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10634788","ocds-0ud2q6-SLP-C95051","[Conservación]","1315077.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1315077.78","10634788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634787&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","41687.5","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C951561-10634787","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634787&pr=2009}]","San Luis Potosi","10634787","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10634787","ocds-0ud2q6-SLP-C951561","[Conservación]","41687.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41687.5","10634787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675890&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1200000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C951406-10675890","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10675890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675890&pr=2009}]","San Luis Potosi","10675890","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675890","ocds-0ud2q6-SLP-C951406","[Conservación]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","10675890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634789&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1299069.21","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-AD00310-C051040-10634789","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634789&pr=2010}]","San Luis Potosi","10634789","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634789","ocds-0ud2q6-SLP-AD00310-C051040","[Conservación]","1299069.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299069.21","10634789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683998&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1621238.36","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIR02111-C150125-10683998","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10683998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683998&pr=2011}]","San Luis Potosi","10683998","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683998","ocds-0ud2q6-SLP-ADJDIR02111-C150125","[Conservación]","1621238.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1621238.36","10683998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683997&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1267429.7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C150263-10683997","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10683997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683997&pr=2011}]","San Luis Potosi","10683997","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683997","ocds-0ud2q6-SLP-C150263","[Conservación]","1267429.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1267429.7","10683997"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719065&pr=2012]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1267429.7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C250138-10719065","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10719065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719065&pr=2012}]","San Luis Potosi","10719065","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719065","ocds-0ud2q6-SLP-C250138","[Conservación]","1267429.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1267429.7","10719065"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10923901&pr=2012]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","281716.47","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C250294-10923901","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10923901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10923901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10923901&pr=2012}]","San Luis Potosi","10923901","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10923901","ocds-0ud2q6-SLP-C250294","[Conservación]","281716.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","281716.47","10923901"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-27T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643514&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","732078.04","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-C95033-10643514","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10643514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643514&pr=2009}]","Yucatán","10643514","Instituto Mexicano del Seguro Social","2009-05-27T00:00:00.000Z","10643514","ocds-0ud2q6-YUC-HE-1-C95033","[Conservación]","732078.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","732078.04","10643514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-29T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664939&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","348000","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-C051173-10664939","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10664939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664939&pr=2010}]","Yucatán","10664939","Instituto Mexicano del Seguro Social","2010-09-29T00:00:00.000Z","10664939","ocds-0ud2q6-YUC-HE-1-C051173","[Conservación]","348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","10664939"
