"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMÓN ALBERTO GARCÍA URQUIJO","6000","0","ramon-alberto-garcia-urquijo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR ENRIQUE ZUÑIGA GÓMEZ","71000","0","edgar-enrique-zuniga-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABRIL MAYINÍN VÁZQUEZ BUENFIL","2000","0","abril-mayinin-vazquez-buenfil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARTURO BOUZAS RIAÑO","183000","0","arturo-bouzas-riano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAULINA SUÁREZ PÉREZ","8000","0","paulina-suarez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ SANCHEZ ESTEBAN, scheme=RFC, id=MASE511128UQ2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","22545.56","[{id=pot-1620519810584}]","1","MARTINEZ SANCHEZ ESTEBAN","7196","0","martinez-sanchez-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL MORALES HERNÁNDEZ","6000","0","rafael-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Lazar Moussali Flah","80324.54","0","dr-lazar-moussali-flah","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARCELA ESCOBEDO DÍAZ","127500","0","marcela-escobedo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELASCO GALLEGOS HERNAN","50000","0","velasco-gallegos-hernan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO TARAZÓN TARAZÓN","6000","0","francisco-tarazon-tarazon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ AGUIRRE DIANA","55680","0","gutierrez-aguirre-diana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CONSUELO PATRICIA SOLLANO ESPITIA","20600","0","consuelo-patricia-sollano-espitia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSE CRUZ SANTANA MARTINEZ","158608","0","c-jose-cruz-santana-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISABEL DEL SOCORRO MANDUJANO ALONSO","6000","0","isabel-del-socorro-mandujano-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. DE LOURDES MENDOZA REYES","6000","0","ma-de-lourdes-mendoza-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Juan Ornelas Solis","12306.15","0","juan-ornelas-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VAZQUEZ CHECA LUCIA","66370.08","0","vazquez-checa-lucia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIO ALBERTO ORNELAS DIAZ","788479.08","0","mario-alberto-ornelas-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORENO PEREZ GERMAN FRANCISCO","240000","0","moreno-perez-german-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Erasmo Arano Leal","92935.65","0","erasmo-arano-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SARA MERCEDES LAZARÍN MEJÍA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SARA MERCEDES LAZARIN MEJIA","80436","0","sara-mercedes-lazarin-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CONTRERAS ZAVALA JAVIER","157180","0","contreras-zavala-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO ALEJANDRO MORENO CHAIREZ","475063.25","0","diego-alejandro-moreno-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","RODRIGUEZ ECHEVERRIA RUBEN ARMANDO","125335.68","0","rodriguez-echeverria-ruben-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","HERNANDEZ DOMINGUEZ JESUS","172083.91999999998","0","hernandez-dominguez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. KARINA MARIANA MELCHOR MENDOZA","2385516.07","0","ing-karina-mariana-melchor-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","THELMA ROSA NIQUETE SABIDO","6960","0","thelma-rosa-niquete-sabido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BENJAMIN BOLAÑOS MARQUEZ","99000","0","benjamin-bolanos-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS GERARDO FRAGOSO LUNA","13500","0","carlos-gerardo-fragoso-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LILIA DALILA LOPEZ SALMORAN","2500","0","lilia-dalila-lopez-salmoran","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE EMMANUEL BARBA RAMOS","81703","0","jose-emmanuel-barba-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO JESUS GUTIERREZ GORDILLO","402800","0","sergio-jesus-gutierrez-gordillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA MARIA DOLORES PAULINA MARQUEZ ROSANO","12000","0","ana-maria-dolores-paulina-marquez-rosano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANA ROSA CRUZ GARCIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ANA ROSA CRUZ GARCÍA","160500.0039","0","ana-rosa-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTA FIGUEROA TRUJILLO","1524","0","marta-figueroa-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDGAR ALFONSO GARCÍA MARTÍNEZ","145000.0032","0","edgar-alfonso-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NAZARETH GÓMEZ PÉREZ","18000.0013","0","nazareth-gomez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","YIRA ELEONORA OBANDO OBANDO","75000.0024","0","yira-eleonora-obando-obando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRÍGUEZ CORONA SERGIO IVÁN","93730.65","0","rodriguez-corona-sergio-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REZA SILVA JAVIER RICARDO","131745.38","0","reza-silva-javier-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARMANDO CHAVEZ VILLASEÑOR","140000","0","armando-chavez-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOAQUÍN VILA PALMEROS (PERSONA FÍSICA)","25000","0","c-joaquin-vila-palmeros-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GERARDO ALFONSO JASO NACIF","99600","0","c-gerardo-alfonso-jaso-nacif","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JONATHAN ISRAEL MARTINEZ RAMIREZ","20000","0","jonathan-israel-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BENITO PERDOMO VERGARA","81508.8","0","benito-perdomo-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=YESENIA HERNÁNDEZ CÁRDENAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","YESENIA HERNANDEZ CARDENAS","115404.44","0","yesenia-hernandez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EFRÉN DORADO MORALES","90000.0066","0","efren-dorado-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAMUEL VEGA GONZALEZ","35999.98","0","samuel-vega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALERIA NUÑO URIBE","32000.01","0","valeria-nuno-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARAJAS RODRIGUEZ SERVANDO","45629.35","0","barajas-rodriguez-servando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROSA MARÍA RIOS SILVA}, {name=ROSA MARÍA RÍOS SILVA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ROSA MARIA RIOS SILVA","34300","0","rosa-maria-rios-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MA. DE LOS ANGELES RANGEL YESCAS","23000","0","ma-de-los-angeles-rangel-yescas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR HUGO AGUILAR VILLEDA","6000","0","victor-hugo-aguilar-villeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GABRIEL TURRUBIATES GARCIA","12960","0","gabriel-turrubiates-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEONARDO SEVERO RUIZ CRISTOBAL","6000","0","leonardo-severo-ruiz-cristobal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO ANTONIO GONZALEZ BARRERA","6000","0","roberto-antonio-gonzalez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YURIAR OSUNA JAVIER ARMANDO","100000","0","yuriar-osuna-javier-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JIMENEZ QUIROZ OCTAVIO","69000","0","jimenez-quiroz-octavio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MUÑOZ BOTELLO CRISTINA MARGARITA","186990","0","munoz-botello-cristina-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MENDOZA GUZMAN JORGE","138000","0","mendoza-guzman-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLIVARES ROBLES GIL MONICA GUADALUPE","103500","0","olivares-robles-gil-monica-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHAVEZ ROMO MARIA CONCEPCION","9200","0","chavez-romo-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ OBREGON MARCELA","86250","0","gonzalez-obregon-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ RETANA ERICK","86250","0","lopez-retana-erick","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","INFANTE PEÑA SILVIA","20015.75","0","infante-pena-silvia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALMA DELIA MARIANA CORONA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALMA DELIA MARIANA CORONA GARCIA","2914724.14","0","alma-delia-mariana-corona-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYES HERNANDEZ SATURNINO SEBASTIAN","241500","0","reyes-hernandez-saturnino-sebastian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. SAUL ALFARO SORIANO","253000","0","lic-saul-alfaro-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ JARAMILLO ARMANDO","56925","0","martinez-jaramillo-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NAVA ARIAS ABRAHAM","165600","0","nava-arias-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO AGUILERA MORA, scheme=RUPC, id=620512, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO AGUILERA MORA","123152.28000000001","0","eduardo-aguilera-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICO ISLAS MERLI IVONNE","73600","0","rico-islas-merli-ivonne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTER CASTILLO ALERICK SINUHE","155250","0","monter-castillo-alerick-sinuhe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVAREZ SAINZ ANA SAMANTHA","79350","0","alvarez-sainz-ana-samantha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASAS PEREZ ADRIAN","8005.66","0","casas-perez-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NICOLAS CRISANTO PEGUEROS","40089.6","0","nicolas-crisanto-pegueros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMEN ANGÉLICA ROMERO QUERO","337586.21","0","carmen-angelica-romero-quero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODRIGUEZ MARICHI YAZMIN ILEANA","148925","0","rodriguez-marichi-yazmin-ileana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAMOS MANZANO JOSÉ ISIDORO","50854.34","0","ramos-manzano-jose-isidoro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALAMEDA TOLEDANO ALEJANDRA","55200","0","alameda-toledano-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA LETICIA VILLA MARTINEZ","92000","0","karla-leticia-villa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANTONIA IZQUIERDO CASTRO","92000","0","maria-antonia-izquierdo-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSA MARIA VAZQUEZ GASCA","196400","0","rosa-maria-vazquez-gasca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA GUTIERREZ CASAÑA","17173","0","patricia-gutierrez-casana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ SALINAS ANGEL","103500","0","gutierrez-salinas-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ VAZQUEZ VIRGINIA","34500","0","hernandez-vazquez-virginia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMAYA LOPEZ JOSE ALFREDO","138000","0","amaya-lopez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BRERA GOMEZ HUMBERTO ELOY","224250","0","brera-gomez-humberto-eloy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Sergio González Federico","45993.78","0","sergio-gonzalez-federico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERIC ANTONIO HERRÁN SALVATTI","120000","0","eric-antonio-herran-salvatti","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BAUTISTA SÁNCHEZ DIANA VICTORIA","350000","0","bautista-sanchez-diana-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LORENA RAMOS HERNÁNDEZ","71136","0","lorena-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALDES SOLIS CARLOS ALBERTO","168000","0","valdes-solis-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mario Garcia Pacheco","39422","0","mario-garcia-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHRISTIAN GERARDO HERRERA JACOBO","127959.6","0","christian-gerardo-herrera-jacobo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ HERNANDEZ ALEJANDRO EDSON","77925.3","0","rodriguez-hernandez-alejandro-edson","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL CONSUELO GALINDO HERRERA","72142.62","0","maria-del-consuelo-galindo-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ ESPINOSA JUAN CARLOS","150000","0","gomez-espinosa-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL PILAR FERRERIA GARCIA","72000","0","maria-del-pilar-ferreria-garcia","0"
