"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-19T11:16:00.000Z","2014-04-11T00:00:00.000Z","true","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376638]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N7-2014-507412","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-02T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2014 EN LA ZTC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2014 EN LA ZTC.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","507412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376638}]","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2014 EN LA ZTC.","507412","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","566402","ocds-0ud2q6-IO-018TOQ934-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3061597.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3061597.66","507412"
"2019-01-24T01:17:24.000Z","2015-02-18T12:54:00.000Z","2015-03-11T00:00:00.000Z","true","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517147]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N11-2015-705586","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-02T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2015 EN LA ZTC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2015 EN LA ZTC.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","705586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517147}]","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2015 EN LA ZTC.","705586","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","765153","ocds-0ud2q6-IO-018TOQ934-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896564.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1896564.9","705586"
"2019-01-24T01:17:24.000Z","2015-07-22T09:52:00.000Z","2015-08-14T00:00:00.000Z","true","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618510]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N71-2015-813721","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-08-04T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 24 DE LA L.T. 73130","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 24 DE LA L.T. 73130","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","813721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618510}]","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 24 DE LA L.T. 73130","813721","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","859919","ocds-0ud2q6-IO-018TOQ934-N71-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","714158.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","714158.37","813721"
"2019-01-24T01:16:35.000Z","2017-04-24T16:47:00.000Z","2017-05-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Transmisión","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126840]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","Transmisión","IO-018TOQ732-E854-2017-1423475","[contractTermination]","transmision-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-05T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","OBRA CIVIL Y CANALIZACIONES PARA MONTAJE DE EQUIPO ELÉCTRICO PRIMARIO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","OBRA CIVIL Y CANALIZACIONES PARA MONTAJE DE EQUIPO ELÉCTRICO PRIMARIO","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1423475","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126840}]","OBRA CIVIL Y CANALIZACIONES PARA MONTAJE DE EQUIPO ELÉCTRICO PRIMARIO","1423475","true","Mixta","Comisión Federal de Electricidad","2017-08-19T00:00:00.000Z","1341048","ocds-0ud2q6-IO-018TOQ732-E854-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","619779.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","619779.74","1423475","2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"2014-12-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502022]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","SA-018TOQ934-N73-2014-670829","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO",,"amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REFORZAMIENTO DE TORRES ALEDAÑAS POR COLAPSO DE TORRES 19 Y 20 DE LT A3360","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REFORZAMIENTO DE TORRES ALEDAÑAS POR COLAPSO DE TORRES 19 Y 20 DE LT A3360","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","670829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502022}]","REFORZAMIENTO DE TORRES ALEDAÑAS POR COLAPSO DE TORRES 19 Y 20 DE LT A3360","670829","true","Presencial","Comisión Federal de Electricidad","2015-01-06T00:00:00.000Z","744179","ocds-0ud2q6-SA-018TOQ934-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","485374.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485374.11","670829",,
"2019-01-24T01:17:00.000Z","2016-06-21T14:27:00.000Z","2016-07-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893662]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-E60-2016-1131680","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-07-05T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CONSTRUCCION DE CIMENTACION Y OBRA CIVIL PARA MONTAJE PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CONSTRUCCION DE CIMENTACION Y OBRA CIVIL PARA MONTAJE PLANTA DE EMERGENCIA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1131680","MX-CPA","MXN","[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893662}]","CONSTRUCCION DE CIMENTACION Y OBRA CIVIL PARA MONTAJE PLANTA DE EMERGENCIA","1131680","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1091591","ocds-0ud2q6-IO-018TOQ934-E60-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","348877.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","348877.84","1131680","2016-07-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-11T18:19:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276963]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","SA-018TOQ857-N59-2013-357687","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","2013-07-17T12:00:00.000Z","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","SUMINISTRO E INSTALACION PUERTAS MURETES","[{id=compranet-1620524637144}]","018TOQ857","false","Expirado","SUMINISTRO E INSTALACION PUERTAS MURETES","direct","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","357687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276963}]","4105-ADN-SV-023-13 SUMINISTRO E INSTALACION PUERTAS MURETES","357687","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","421503","ocds-0ud2q6-SA-018TOQ857-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","314750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314750","357687",,
"2019-01-24T01:17:00.000Z","2016-02-22T20:40:00.000Z","2016-03-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807338]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AO-018TOQ934-E24-2016-1024256","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-03-07T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO A LA TORRE DE COMUNICACIONES DEL REPETIDOR COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO A LA TORRE DE COMUNICACIONES DEL REPETIDOR COATZACOALCOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1024256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807338}]","MANTENIMIENTO A LA TORRE DE COMUNICACIONES DEL REPETIDOR COATZACOALCOS","1024256","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1005359","ocds-0ud2q6-AO-018TOQ934-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","279381.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279381.93","1024256",,
"2019-01-24T01:17:00.000Z","2016-02-06T11:41:00.000Z","2016-02-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796396]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E16-2016-1000998","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-12T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SERVICIOS VARIOS EN SE. MINATITLAN DOS DE LA ZONA TRANSMISION COATZAC. 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SERVICIOS VARIOS EN SE. MINATITLAN DOS DE LA ZONA TRANSMISION COATZAC. 2016","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1000998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796396}]","SERVICIOS VARIOS EN SE. MINATITLAN DOS DE LA ZONA TRANSMISION COATZAC. 2016","1000998","true","Electrónica","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","995209","ocds-0ud2q6-AA-018TOQ934-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1000998",,
"2019-01-24T01:16:35.000Z","2017-03-02T12:35:00.000Z","2017-03-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Transmisión","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083425]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E237-2017-1359644","[contractTermination]","transmision-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-09T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIOS VARIOS EN INSTALACIONES DE ZTC","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIOS VARIOS EN INSTALACIONES DE ZTC","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1359644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083425}]","SERVICIOS VARIOS EN INSTALACIONES DE ZTC","1359644","true","Electrónica","Comisión Federal de Electricidad","2017-04-16T00:00:00.000Z","1289356","ocds-0ud2q6-AA-018TOQ732-E237-2017","false","[{}]","05. Adjudicación Directa LAASSP","118710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118710","1359644",,
