"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-027-08-104&p_CveDep=10111&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-027-08-10111001-027-08-104","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[maxcom-telecomunicaciones-sab-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","contrataciýn del servicio de internet corporativo y acceso dedicado E1 con seguridad administrada,","[{id=compranet3-1620530467436}]","10111001","contrataciýn del servicio de internet corporativo y acceso dedicado E1 con seguridad administrada,","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-027-08-104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-027-08-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-027-08-104&p_CveDep=10111&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de internet corporativo y acceso dedicado E1 con seguridad administrada,","10111001-027-08-104","COMISIÓN FEDERAL DE COMPETENCIA","10111001-027-08","ocds-0ud2q6-10111001-027-08","2030400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030400","10111001-027-08-104"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-004-05-01&p_CveDep=10111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-004-05-10111001-004-05-01","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[maxcom-telecomunicaciones-sab-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Telefonýa Local, de Larga Distancia y Enlace a Internet","[{id=compranet3-1620530467436}]","10111001","Telefonýa Local, de Larga Distancia y Enlace a Internet","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-004-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-004-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-004-05-01&p_CveDep=10111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Telefonýa Local, de Larga Distancia y Enlace a Internet","10111001-004-05-01","COMISIÓN FEDERAL DE COMPETENCIA","10111001-004-05","ocds-0ud2q6-10111001-004-05","4680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680000","10111001-004-05-01"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-08-274-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","[{id=compranet3-1620530467436}]","6750004","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","274-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-274-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","274-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-08","ocds-0ud2q6-06750004-010-08","9330434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9330434.78","274-08"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSGN-00002/2011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-024-10-SSGN-00002/2011","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[maxcom-telecomunicaciones-sab-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONýA, INTERNET Y SEGURIDAD ADMINISTRADA","[{id=compranet3-1620530467436}]","12197001","SERVICIO DE TELEFONýA, INTERNET Y SEGURIDAD ADMINISTRADA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","SSGN-00002/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGN-00002/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSGN-00002/2011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TELEFONýA, INTERNET Y SEGURIDAD ADMINISTRADA","SSGN-00002/2011","HOSPITAL GENERAL DE MÉXICO","12197001-024-10","ocds-0ud2q6-12197001-024-10","1125481.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125481.49","SSGN-00002/2011"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SSGN-078/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-033-05-DRMC-SSGN-078/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[maxcom-telecomunicaciones-sab-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn del Servicio de Telefonýa","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn del Servicio de Telefonýa","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SSGN-078/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SSGN-078/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SSGN-078/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisiciýn del Servicio de Telefonýa","DRMC-SSGN-078/2006","HOSPITAL GENERAL DE MÉXICO","12197001-033-05","ocds-0ud2q6-12197001-033-05","153023.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153023.1","DRMC-SSGN-078/2006"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSSGN050/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-001-08-DRMCSSGN050/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[maxcom-telecomunicaciones-sab-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn para la Contrataciýn del Servicio de Telefonýa, Internet y Seguridad Administrada para el Hospital General de Mýxico.","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn para la Contrataciýn del Servicio de Telefonýa, Internet y Seguridad Administrada para el Hospital General de Mýxico.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSSGN050/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSSGN050/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSSGN050/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn para la Contrataciýn del Servicio de Telefonýa, Internet y Seguridad Administrada para el Hospital General de Mýxico.","DRMCSSGN050/2008","HOSPITAL GENERAL DE MÉXICO","12197001-001-08","ocds-0ud2q6-12197001-001-08","129081.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129081.9","DRMCSSGN050/2008"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-003-07-DA-12-01-07-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","[{id=compranet3-1620530467436}]","12297001","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-12-01-07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-12-01-07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","DA-12-01-07-06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-07","ocds-0ud2q6-12297001-003-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","DA-12-01-07-06"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-014-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-006-09-INMEGEN-DA-SG-014-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Telefonýa Local, Larga Distancia e Internet","[{id=compranet3-1620530467436}]","12297001","Servicio de Telefonýa Local, Larga Distancia e Internet","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-SG-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-DA-SG-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-014-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Telefonýa Local, Larga Distancia e Internet","INMEGEN-DA-SG-014-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-006-09","ocds-0ud2q6-12297001-006-09","560793.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560793.7","INMEGEN-DA-SG-014-09"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INPLPNSDASSG04709&p_CveDep=12295&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12295002-004-09-INPLPNSDASSG04709","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[maxcom-telecomunicaciones-sab-de-cv]","services","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Programa de Inovación Tecnológica para la Conexión a Internet vía Fibra Optica.","[{id=compranet3-1620530467436}]","12295002","Programa de Inovación Tecnológica para la Conexión a Internet vía Fibra Optica.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","INPLPNSDASSG04709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INPLPNSDASSG04709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INPLPNSDASSG04709&p_CveDep=12295&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Programa de Inovación Tecnológica para la Conexión a Internet vía Fibra Optica.","INPLPNSDASSG04709","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295002-004-09","ocds-0ud2q6-12295002-004-09","1251900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251900","INPLPNSDASSG04709"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c- - s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-070-07-c- - s / n","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maxcom-telecomunicaciones-sab-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","11001","SERVICIO DE INTERNET CORPORATIVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c- - s / n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c- - s / n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c- - s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","SERVICIO DE INTERNET CORPORATIVO","c- - s / n","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-070-07","ocds-0ud2q6-00011001-070-07","2240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240000","c- - s / n"
