"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ENLACES TERRESTRES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/007/2006&vv_provsino=0]","[{roles=supplier, name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V., details={type=company}, id=enlaces-terrestres-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-102-06-SSP/PFP/007/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[enlaces-terrestres-nacionales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","22100003","Transporte terrestre no ferroviario","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/007/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/007/2006&vv_provsino=0}]","Transporte terrestre no ferroviario","SSP/PFP/007/2006","POLICIA FEDERAL PREVENTIVA","22100003-102-06","ocds-0ud2q6-22100003-102-06","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V., id=enlaces-terrestres-nacionales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","SSP/PFP/007/2006"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SPUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/158/2007&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SPUM, S.A. DE C.V., details={type=company}, id=industrias-spum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-102-07-SSP/PFP/158/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[industrias-spum-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchýn individual modelo allegro","[{id=compranet3-1620530467436}]","22100003","Colchýn individual modelo allegro","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/158/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/158/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/158/2007&vv_provsino=0}]","Colchýn individual modelo allegro","SSP/PFP/158/2007","POLICIA FEDERAL PREVENTIVA","22100003-102-07","ocds-0ud2q6-22100003-102-07","1522200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SPUM, S.A. DE C.V., id=industrias-spum-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1522200","SSP/PFP/158/2007"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERADORA PRUNETTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/016-A/2009&vv_provsino=0]","[{roles=supplier, name=OPERADORA PRUNETTO, S.A. DE C.V., details={type=company}, id=operadora-prunetto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-102-09-SSP/PFP/016-A/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[operadora-prunetto-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de alimentaciýn para el personal de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de alimentaciýn para el personal de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/016-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/016-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/016-A/2009&vv_provsino=0}]","Servicio de alimentaciýn para el personal de la P.F.P.","SSP/PFP/016-A/2009","POLICIA FEDERAL PREVENTIVA","22100003-102-09","ocds-0ud2q6-22100003-102-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PRUNETTO, S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","SSP/PFP/016-A/2009"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ GEISHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/25/2006&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ GEISHA, S.A. DE C.V., details={type=company}, id=automotriz-geisha-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-094-06-SSP/PFP/PDNA/25/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-geisha-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Automóvil hardtop 4 puertas","[{id=compranet3-1620530467436}]","22100003","Automóvil hardtop 4 puertas","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/25/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/25/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/25/2006&vv_provsino=0}]","Automóvil sedan 4 puertas","SSP/PFP/PDNA/25/2006","POLICIA FEDERAL PREVENTIVA","22100003-094-06","ocds-0ud2q6-22100003-094-06","4217391.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GEISHA, S.A. DE C.V., id=automotriz-geisha-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4217391.5","SSP/PFP/PDNA/25/2006"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TACTICA CREATIVA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/161/2006&vv_provsino=0]","[{roles=supplier, name=TACTICA CREATIVA, S.A DE C.V., details={type=company}, id=tactica-creativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-103-06-SSP/PFP/161/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tactica-creativa-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cartucho de tinta Epson color para impresora","[{id=compranet3-1620530467436}]","22100003","Cartucho de tinta Epson color para impresora","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/161/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/161/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/161/2006&vv_provsino=0}]","Cartucho de tinta Epson color para impresora","SSP/PFP/161/2006","POLICIA FEDERAL PREVENTIVA","22100003-103-06","ocds-0ud2q6-22100003-103-06","240235.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TACTICA CREATIVA, S.A DE C.V., id=tactica-creativa-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240235.86","SSP/PFP/161/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ GEISHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/26/2006&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ GEISHA, S.A. DE C.V., details={type=company}, id=automotriz-geisha-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-094-06-SSP/PFP/PDNA/26/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-geisha-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","22100003","Automóvil sedan 4 puertas","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/26/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/26/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/26/2006&vv_provsino=0}]","Automóvil sedan 4 puertas","SSP/PFP/PDNA/26/2006","POLICIA FEDERAL PREVENTIVA","22100003-094-06","ocds-0ud2q6-22100003-094-06","4217391.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GEISHA, S.A. DE C.V., id=automotriz-geisha-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4217391.5","SSP/PFP/PDNA/26/2006"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ECHENIQUE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/005/09&vv_provsino=0]","[{roles=supplier, name=ECHENIQUE HERMANOS, S.A., details={type=company}, id=echenique-hermanos-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-103-09-SSP/PFP/PDNA/005/09","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[echenique-hermanos-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/005/09&vv_provsino=0}]","Gasóleo diesel","SSP/PFP/PDNA/005/09","POLICIA FEDERAL PREVENTIVA","22100003-103-09","ocds-0ud2q6-22100003-103-09","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECHENIQUE HERMANOS, S.A., id=echenique-hermanos-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","SSP/PFP/PDNA/005/09"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/015/08&vv_provsino=0]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-094-09-SSP/PFP/PDNA/015/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[treta-iluminacion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de material eléctrico","[{id=compranet3-1620530467436}]","22100003","Suministro de material eléctrico","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/015/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/015/08&vv_provsino=0}]","Suministro de material eléctrico","SSP/PFP/PDNA/015/08","POLICIA FEDERAL PREVENTIVA","22100003-094-09","ocds-0ud2q6-22100003-094-09","697466.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697466.9","SSP/PFP/PDNA/015/08"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/209/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-104-06-SSP/PFP/209/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de motor marca Turbomeca, modelo Arrius 1A y ...","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de motor marca Turbomeca, modelo Arrius 1A y ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/209/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/209/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/209/2006&vv_provsino=0}]","Arrendamiento de motor marca Turbomeca, modelo Arrius 1A y ...","SSP/PFP/209/2006","POLICIA FEDERAL PREVENTIVA","22100003-104-06","ocds-0ud2q6-22100003-104-06","28152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28152","SSP/PFP/209/2006"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/153/2007&vv_provsino=0]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-104-07-SSP/PFP/153/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[muebles-roal-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bancos de metal","[{id=compranet3-1620530467436}]","22100003","Bancos de metal","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/153/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/153/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/153/2007&vv_provsino=0}]","Bancos de metal","SSP/PFP/153/2007","POLICIA FEDERAL PREVENTIVA","22100003-104-07","ocds-0ud2q6-22100003-104-07","616494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616494","SSP/PFP/153/2007"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2008&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-104-09-SSP/PFP/001/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mitsubishi-electric-corporation-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo, correctivo y suministro de refacciones para los 7 carros...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo, correctivo y suministro de refacciones para los 7 carros...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2008&vv_provsino=0}]","Mantenimiento preventivo, correctivo y suministro de refacciones para los 7 carros...","SSP/PFP/001/2008","POLICIA FEDERAL PREVENTIVA","22100003-104-09","ocds-0ud2q6-22100003-104-09","692691.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692691.48","SSP/PFP/001/2008"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/016/08&vv_provsino=0]","[{roles=supplier, name=S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V., details={type=company}, id=s&c-cosntructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-095-09-SSP/PFP/PDNA/016/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[s&c-cosntructores-de-sistemas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a servidor de cómputo institucional marca SILICON GRAPHICS","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo a servidor de cómputo institucional marca SILICON GRAPHICS","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/016/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/016/08&vv_provsino=0}]","Mantenimiento preventivo y correctivo a servidor de cómputo institucional marca SILICON GRAPHICS","SSP/PFP/PDNA/016/08","POLICIA FEDERAL PREVENTIVA","22100003-095-09","ocds-0ud2q6-22100003-095-09","46440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V., id=s&c-cosntructores-de-sistemas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46440","SSP/PFP/PDNA/016/08"
