"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[Tovar & Hernández Grupo Integrador de Servicios Corporativos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217029]","[{address={countryName=México}, roles=supplier, name=Tovar & Hernández Grupo Integrador de Servicios Corporativos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tovar-&-hernandez-grupo-integrador-de-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E183-2017-1510099","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[tovar-&-hernandez-grupo-integrador-de-servicios-corporativos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Cursos de Talleres para el desarrollo integral del capital humano","[{id=compranet-1620524637144}]","006000998","false","Expirado","Cursos de Talleres para el desarrollo integral del capital humano","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1510099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217029}]","Cursos de Talleres para el desarrollo integral del capital humano","1510099","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1434741","ocds-0ud2q6-AA-006000998-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","394900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Tovar & Hernández Grupo Integrador de Servicios Corporativos, S.A. de C.V., id=tovar-&-hernandez-grupo-integrador-de-servicios-corporativos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394900","1510099"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[OLRODADI CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540479]","[{address={countryName=México}, roles=supplier, name=OLRODADI CONSULTORES S.C., details={type=company}, id=olrodadi-consultores-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E183-2018-1901524","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[olrodadi-consultores-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE ENTRENAMIENTO DE COMUNICACIÓN SOCIAL Y PROCESO DE RENDICIÓN DE CUENTAS PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1599767228359}]","006000998","false","Expirado","SERVICIO DE ENTRENAMIENTO DE COMUNICACIÓN SOCIAL Y PROCESO DE RENDICIÓN DE CUENTAS PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1901524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540479}]","SERVICIO DE ENTRENAMIENTO DE COMUNICACIÓN SOCIAL Y RENDICIÓN DE CUENTAS","1901524",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-08-31T00:00:00.000Z","1776673","ocds-0ud2q6-AA-006000998-E183-2018","false","[{}]","05. Adjudicación Directa LAASSP","495000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=OLRODADI CONSULTORES S.C., id=olrodadi-consultores-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495000","1901524","2018-08-15T12:54:00.000Z",,"SERVICIO DE ENTRENAMIENTO DE COMUNICACIÓN SOCIAL Y PROCESO DE RENDICIÓN DE CUENTAS PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2018-07-30T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ENTRENAMIENTO DE COMUNICACIÓN SOCIAL Y PROCESO DE RENDICIÓN DE CUENTAS PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217681]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-del-claustro-de-sor-juana-ac}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E184-2017-1543015","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[universidad-del-claustro-de-sor-juana-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Cursos de Inglés (cursos de continuidad)","[{id=compranet-1620524637144}]","006000998","false","Expirado","Cursos de Inglés (cursos de continuidad)","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217681}]","Inglés (cursos de continuidad)","1543015","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1435317","ocds-0ud2q6-AA-006000998-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","323450.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, id=universidad-del-claustro-de-sor-juana-ac}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323450.4","1543015","2017-07-26T09:39:00.000Z",,,"2017-07-31T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EUGENIO DELGADO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171774]","[{address={countryName=México}, roles=supplier, name=EUGENIO DELGADO DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eugenio-delgado-davila}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E159-2017-1457503","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[eugenio-delgado-davila]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Cajones de Estacionamiento para la UIF","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Cajones de Estacionamiento para la UIF","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1457503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171774}]","Servicio de Cajones de Estacionamiento para la UIF","1457503","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-06-30T00:00:00.000Z","1387774","ocds-0ud2q6-AA-006000998-E159-2017","false","[{}]","05. Adjudicación Directa LAASSP","275862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EUGENIO DELGADO DAVILA, id=eugenio-delgado-davila}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275862.07","1457503",,,,,,,,"2017-05-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CLEANVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058076]","[{identifier={legalName=CLEANVER SA DE CV, scheme=RUPC, id=11738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEANVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cleanver-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E16-2017-1322926","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cleanver-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza de la Dirección Regional de Vigilancia de Fondos y Valores con sede en la ciudad de Veracruz, Veracruz","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Limpieza de la Dirección Regional de Vigilancia de Fondos y Valores con sede en la ciudad de Veracruz, Veracruz","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1322926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058076}]","Servicio de Limpieza de la Dirección Regional de Vigilancia de Fondos y Valores","1322926","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1263656","ocds-0ud2q6-AA-006000998-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","44000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CLEANVER SA DE CV, id=cleanver-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1322926","2017-01-27T11:27:00.000Z",,,"2017-01-31T10:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SERVICIOS QUIEN ES QUIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218270]","[{identifier={legalName=SERVICIOS QUIEN ES QUIEN SA DE CV, scheme=RUPC, id=126380, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS QUIEN ES QUIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-quien-es-quien-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E186-2017-1542999","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[servicios-quien-es-quien-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Uso de Licenciamiento para la consulta de Bases de Datos de perfiles de personas físicas y morales","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Uso de Licenciamiento para la consulta de Bases de Datos de perfiles de personas físicas y morales","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1542999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218270}]","Servicio de Uso de Licenciamiento para la consulta de Bases de Datos de perfiles","1542999","true","Electrónica","Secretaría de Hacienda y Crédito Público","2018-07-31T00:00:00.000Z","1436020","ocds-0ud2q6-AA-006000998-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SERVICIOS QUIEN ES QUIEN SA DE CV, id=servicios-quien-es-quien-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1542999","2017-07-26T13:08:00.000Z",,,"2017-07-28T13:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171871]","[{identifier={legalName=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, scheme=RUPC, id=47096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E160-2017-1471106","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE GRAFICOS MUSEOGRAFICOS Y DE CARTELES DE DIFUSION PARA LOS EVENTOS CULTURALES DE LA SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE IMPRESIÓN DE GRAFICOS MUSEOGRAFICOS Y DE CARTELES DE DIFUSION PARA LOS EVENTOS CULTURALES DE LA SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1471106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171871}]","SERVICIO DE IMPRESIÓN DE GRAFICOS MUSEOGRAFICOS Y DE CARTELES","1471106","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-11-15T00:00:00.000Z","1388099","ocds-0ud2q6-AA-006000998-E160-2017","false","[{}]","05. Adjudicación Directa LAASSP","342695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, id=fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342695","1471106","2017-06-08T13:52:00.000Z",,,"2017-06-12T12:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223079]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-del-claustro-de-sor-juana-ac}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E188-2017-1516866","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[universidad-del-claustro-de-sor-juana-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","CURSOS DE HISTORIA DEL ARTE","[{id=compranet-1620524637144}]","006000998","false","Expirado","CURSOS DE HISTORIA DEL ARTE","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1516866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223079}]","CURSOS DE HISTORIA DEL ARTE","1516866","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1440986","ocds-0ud2q6-AA-006000998-E188-2017","false","[{}]","05. Adjudicación Directa LAASSP","298800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, id=universidad-del-claustro-de-sor-juana-ac}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298800","1516866",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SAS INSTITUTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901993]","[{identifier={legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAS INSTITUTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sas-institute-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E236-2016-1120243","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sas-institute-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Derecho de Uso Finito de Licencias de Productos SAS","[{id=compranet-1620524637144}]","006000998","true","Expirado","Servicio de Derecho de Uso Finito de Licencias de Productos SAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1120243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901993}]","Servicio de Derecho de Uso Finito de Licencias de Productos SAS","1120243","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-07-13T00:00:00.000Z","1098546","ocds-0ud2q6-AA-006000998-E236-2016","false","[{}]","05. Adjudicación Directa LAASSP","1595880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1595880","1120243",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INVENT MX, S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242280]","[{identifier={legalName=INVENT MX, S A P I DE CV, scheme=RUPC, id=431813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVENT MX, S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=invent-mx-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E236-2017-1543603","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[invent-mx-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios digitales, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios digitales, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242280}]","Servicios de espacios publicitarios en medios digitales","1543603","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1461246","ocds-0ud2q6-AA-006000998-E236-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INVENT MX, S A P I DE CV, id=invent-mx-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1543603",,,,,,,,
