"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/12&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/12","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[global-medical]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/12&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/12","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","32633.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32633.71","32002001-001-11/12"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LPI-RM-F009-2010&p_CveDep=34101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-004-10-R12-LPI-RM-F009-2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[global-medical]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","34101003","ADQUISICION DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","R12-LPI-RM-F009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12-LPI-RM-F009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LPI-RM-F009-2010&p_CveDep=34101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","R12-LPI-RM-F009-2010","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-004-10","ocds-0ud2q6-34101003-004-10","4425732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4425732","R12-LPI-RM-F009-2010"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695497, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693808]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","695497-695497","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695497",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695497}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695497-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693808}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","695497","SECRETARÍA DE MARINA","695497","ocds-0ud2q6-695497","333894.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333894.25","695497","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699161, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693547]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","699161-699161","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699161",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699161}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699161-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693547}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","699161","SECRETARÍA DE MARINA","699161","ocds-0ud2q6-699161","325762.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325762.7","699161","2015-02-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706643, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694085]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","706643-706643","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","706643",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706643}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-706643-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694085}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","706643","SECRETARÍA DE MARINA","706643","ocds-0ud2q6-706643","571181.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571181.5","706643","2015-03-16T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708012, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704910]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","708012-708012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACUETICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACUETICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708012-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704910}]","MEDICINAS Y PRODUCTOS FARMACUETICOS","708012","SECRETARÍA DE MARINA","708012","ocds-0ud2q6-708012","452335.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452335.1","708012","2015-04-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=717026, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694457]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","717026-717026","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","717026",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-717026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=717026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-717026-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694457}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","717026","SECRETARÍA DE MARINA","717026","ocds-0ud2q6-717026","99002.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99002.6","717026","2015-04-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771826, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604437]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","771826-771826","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REQ. 2851 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"REQ. 2851 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771826}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771826-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604437}]","REQ. 2851 MEDICINAS Y PRODUCTOS FARMACEUTICOS","771826","SECRETARÍA DE MARINA","771826","ocds-0ud2q6-771826","88433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88433","771826","2015-07-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889826, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","OFICIALÍA MAYOR DE MARINA","889826-889826","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]",,"INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889826}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889826-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889826","SECRETARÍA DE MARINA","889826","ocds-0ud2q6-889826","207350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207350","889826","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047519, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1047519-1047519","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]",,"INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1047519",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1047519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047519}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1047519-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","1047519","SECRETARÍA DE MARINA","1047519","ocds-0ud2q6-1047519","17362.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17362.8","1047519","2016-12-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1116488, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1116488-1116488","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1116488",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1116488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1116488}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1116488-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856387}]","INV. 67 REQ. 737 HOSP0152/16 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1116488","SECRETARÍA DE MARINA","1116488","ocds-0ud2q6-1116488","4231.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4231.7","1116488","2016-11-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MEDICAL PHARMACEUTICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135060, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914093]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1135060-1135060","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[medical-pharmaceutica]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REQ. 0540 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"REQ. 0540 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1135060",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1135060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135060}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1135060-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914093}]","REQ. 0540 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1135060","SECRETARÍA DE MARINA","1135060","ocds-0ud2q6-1135060","373653.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373653.8","1135060","2016-04-01T00:00:00.000Z"
