"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-218/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-027-05-GRAVM-218/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","[{id=compranet3-1620530467436}]","16101002","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-218/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-218/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-218/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","GRAVM-218/05","COMISIÓN NACIONAL DEL AGUA","16101002-027-05","ocds-0ud2q6-16101002-027-05","8255899.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8255899.53","GRAVM-218/05"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054429&p_CveDep=18164&p_CveUni=041&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-062-02-700054429","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE TRANSFORMADOR DE POTENCIAL","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE TRANSFORMADOR DE POTENCIAL","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054429&p_CveDep=18164&p_CveUni=041&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE TRANSFORMADOR DE POTENCIAL","700054429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-062-02","ocds-0ud2q6-18164041-062-02","465888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465888","700054429"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700246048&p_CveDep=18164&p_CveUni=039&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-023-07-700246048","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICIýN DE EQUIPOS DE MEDICIýN EN MEDIA TENSIýN TIPO PEDESTAL PARA DISTRIBUCIýN SUBTERRýNEA","[{id=compranet3-1620530467436}]","18164039","ADQUISICIýN DE EQUIPOS DE MEDICIýN EN MEDIA TENSIýN TIPO PEDESTAL PARA DISTRIBUCIýN SUBTERRýNEA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700246048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700246048&p_CveDep=18164&p_CveUni=039&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPOS DE MEDICIýN EN MEDIA TENSIýN TIPO PEDESTAL PARA DISTRIBUCIýN SUBTERRýNEA","700246048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-023-07","ocds-0ud2q6-18164039-023-07","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","700246048"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268592&p_CveDep=18164&p_CveUni=041&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-020-08-700268592","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADOR DE CORRIENTE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700268592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268592&p_CveDep=18164&p_CveUni=041&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE CORRIENTE","700268592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-020-08","ocds-0ud2q6-18164041-020-08","1512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512000","700268592"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229833&p_CveDep=18164&p_CveUni=041&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-022-07-700229833","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Restauradores","[{id=compranet3-1620530467436}]","18164041","Restauradores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700229833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229833&p_CveDep=18164&p_CveUni=041&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Restauradores","700229833","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-022-07","ocds-0ud2q6-18164041-022-07","3618648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3618648","700229833"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700185972&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-06-700185972","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de potencial","[{id=compranet3-1620530467436}]","18164041","Transformadores de potencial","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700185972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700185972&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Transformadores de potencial","700185972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-06","ocds-0ud2q6-18164041-026-06","2864958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864958","700185972"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230115&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-029-07-700230115","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de corriente","[{id=compranet3-1620530467436}]","18164041","Transformadores de corriente","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700230115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230115&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Transformadores de corriente","700230115","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-029-07","ocds-0ud2q6-18164041-029-07","2373000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373000","700230115"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281493&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-007-08-700281493","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Transformador de corriente monofýsico de 123 kv. y transformador de potencial inductivo monofýsico","[{id=compranet3-1620530467436}]","18164075","Transformador de corriente monofýsico de 123 kv. y transformador de potencial inductivo monofýsico","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700281493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281493&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Transformador de corriente monofýsico de 123 kv. y transformador de potencial inductivo monofýsico","700281493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-007-08","ocds-0ud2q6-18164075-007-08","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","700281493"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302480&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-002-09-700302480","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","SOLPED 500327408_x000D_ PART 1.-TUBO DE ALUMINIO DE 4"" CEDULA 80, PART 2.-CONECTOR DE ALUMINIO PARA TUBO DE 4"", PART. 3.-CONECTOR SOPORTE ALUMINIO PARA TUBO DE 4"", PART. 4.-CONECTOR TIPO ""T"" DE ALUMINIO P/TUBO DE 4"", PART. 5.-AISLADOR SOPORTE DE VIDRIO DE 115 KV., PART. 6.-TAPON DE ALUMINIO P/TUBO DE 4"" IPS CEDULA 80._x000D_ _x000D_ SOLPED 500329069._x000D_ PART 1.-CUCHILLA DESCONECTADORA TRIPOLAR, PART. 2.-CUCHILLA DESCONECTADORA TRIPOLAR PANTOGRAFO._x000D_ _x000D_ SOLPED 500329146_x000D_ PART. 1.- TRANSFORMADOR DE POTENCIAL INDUCTIVO, PART 2.-TRANSFORMADOR DE CORRIENTE MONOFASICO._x000D_ _x000D_ SOLPED. 500335572_x000D_ PART. 1.-TABLERO PCYM MEDIDORES MULTIFUNCION 125 VCD.","[{id=compranet3-1620530467436}]","18164076","SOLPED 500327408_x000D_ PART 1.-TUBO DE ALUMINIO DE 4"" CEDULA 80, PART 2.-CONECTOR DE ALUMINIO PARA TUBO DE 4"", PART. 3.-CONECTOR SOPORTE ALUMINIO PARA TUBO DE 4"", PART. 4.-CONECTOR TIPO ""T"" DE ALUMINIO P/TUBO DE 4"", PART. 5.-AISLADOR SOPORTE DE VIDRIO DE 115 KV., PART. 6.-TAPON DE ALUMINIO P/TUBO DE 4"" IPS CEDULA 80._x000D_ _x000D_ SOLPED 500329069._x000D_ PART 1.-CUCHILLA DESCONECTADORA TRIPOLAR, PART. 2.-CUCHILLA DESCONECTADORA TRIPOLAR PANTOGRAFO._x000D_ _x000D_ SOLPED 500329146_x000D_ PART. 1.- TRANSFORMADOR DE POTENCIAL INDUCTIVO, PART 2.-TRANSFORMADOR DE CORRIENTE MONOFASICO._x000D_ _x000D_ SOLPED. 500335572_x000D_ PART. 1.-TABLERO PCYM MEDIDORES MULTIFUNCION 125 VCD.","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700302480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302480&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SOLPED 500327408_x000D_ PART 1.-TUBO DE ALUMINIO DE 4"" CEDULA 80, PART 2.-CONECTOR DE ALUMINIO PARA TUBO DE 4"", PART. 3.-CONECTOR SOPORTE ALUMINIO PARA TUBO DE 4"", PART. 4.-CONECTOR TIPO ""T"" DE ALUMINIO P/TUBO DE 4"", PART. 5.-AISLADOR SOPORTE DE VIDRIO DE 115 KV., PART. 6.-TAPON DE ALUMINIO P/TUBO DE 4"" IPS CEDULA 80._x000D_ _x000D_ SOLPED 500329069._x000D_ PART 1.-CUCHILLA DESCONECTADORA TRIPOLAR, PART. 2.-CUCHILLA DESCONECTADORA TRIPOLAR PANTOGRAFO._x000D_ _x000D_ SOLPED 500329146_x000D_ PART. 1.- TRANSFORMADOR DE POTENCIAL INDUCTIVO, PART 2.-TRANSFORMADOR DE CORRIENTE MONOFASICO._x000D_ _x000D_ SOLPED. 500335572_x000D_ PART. 1.-TABLERO PCYM MEDIDORES MULTIFUNCION 125 VCD.","700302480","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-002-09","ocds-0ud2q6-18164076-002-09","349312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349312.5","700302480"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286030&p_CveDep=18164&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-016-08-700286030","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","TRANSFORMADOR DE CORRIENTE MONOFASICO TENSIýN NOMINAL 420 KV","[{id=compranet3-1620530467436}]","18164076","TRANSFORMADOR DE CORRIENTE MONOFASICO TENSIýN NOMINAL 420 KV","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700286030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286030&p_CveDep=18164&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE CORRIENTE MONOFASICO TENSIýN NOMINAL 420 KV","700286030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-016-08","ocds-0ud2q6-18164076-016-08","3441996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3441996","700286030"
