"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-05T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735132&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.569502917E7","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-EXP2762012I-D250361-10735132","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10735132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735132&pr=2012}]","Jalisco","10735132","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10735132","ocds-0ud2q6-JAL-HE-IGT-EXP2762012I-D250361","[Montos Contratados]","1.569502917E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.569502917E7","10735132"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611721&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.497421192E7","MXN","Delegación Colima Almacen Delegacional En Colima","COL-0064119501008-D050059-10611721","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611721","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611721, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611721&pr=2010}]","Colima","10611721","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10611721","ocds-0ud2q6-COL-0064119501008-D050059","[Servicios Integrales]","1.497421192E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.497421192E7","10611721"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-21T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11039656&pr=2013]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.48053875E7","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-UMAEHECMNO056-D350816-11039656","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11039656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11039656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11039656&pr=2013}]","Jalisco","11039656","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11039656","ocds-0ud2q6-JAL-HE-IGT-UMAEHECMNO056-D350816","[Montos Contratados]","1.48053875E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.48053875E7","11039656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083958&pr=2014]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.435029035E7","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201327-D450006-11083958","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11083958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083958&pr=2014}]","Zacatecas","11083958","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11083958","ocds-0ud2q6-ZAC-ACAAS201327-D450006","[Montos Contratados]","1.435029035E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.435029035E7","11083958"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968651&pr=2013]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.420010697E7","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LA0196YR120T211-D150262-10968651","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968651&pr=2013}]","Aguascalientes","10968651","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10715199","ocds-0ud2q6-AGS-LA0196YR120T211-D150262","[Montos Contratados]","1.420010697E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.420010697E7","10968651"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715199&pr=2013]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.420010697E7","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LA0196YR120T211-D150262-10715199","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10715199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715199&pr=2013}]","Aguascalientes","10715199","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10715199","ocds-0ud2q6-AGS-LA0196YR120T211-D150262","[Montos Contratados]","1.420010697E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.420010697E7","10715199"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665671&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.383045354E7","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-006411951008-D050118-10665671","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10665671","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665671, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665671&pr=2010}]","Zacatecas","10665671","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665671","ocds-0ud2q6-ZAC-006411951008-D050118","[Servicios Integrales]","1.383045354E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.383045354E7","10665671"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713989&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.379984613E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122201311-D150134-10713989","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10713989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713989&pr=2011}]","Guanajuato","10713989","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10713989","ocds-0ud2q6-GTO-ADJ122201311-D150134","[Montos Contratados]","1.379984613E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.379984613E7","10713989"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162759&pr=2014]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.27305826E7","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201425-D4M0187-11162759","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11162759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162759&pr=2014}]","Zacatecas","11162759","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162759","ocds-0ud2q6-ZAC-ACAAS201425-D4M0187","[Montos Contratados]","1.27305826E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.27305826E7","11162759"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700309&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1.266152035E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206810-D051571-10700309","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10700309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700309&pr=2011}]","Guanajuato","10700309","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10700309","ocds-0ud2q6-GTO-ADJ122206810-D051571","[Servicios Integrales]","1.266152035E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.266152035E7","10700309"
