"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=211&vv_NumInv=0060&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190502&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-060-11-D190502","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","010 000 5453 01 01 PEMETREXED SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641211","010 000 5453 01 01 PEMETREXED SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D190502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=211&vv_NumInv=0060&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190502&vv_provsino=0}]","010 000 5453 01 01 PEMETREXED SOLUCION INYECTABLE","D190502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-060-11","ocds-0ud2q6-00641211-060-11","129307.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129307.62","D190502"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0918&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091353&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-918-10-D091353","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641199","MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D091353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0918&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091353&vv_provsino=0}]","MEDICAMENTOS","D091353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-918-10","ocds-0ud2q6-00641199-918-10","36009.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36009.12","D091353"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80061&p_CveDep=00641&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-003-08-D80061","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Medicamientos Grupo de Suministro 010","[{id=compranet3-1620530467436}]","641201","Medicamientos Grupo de Suministro 010","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D80061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80061&p_CveDep=00641&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Medicamientos Grupo de Suministro 010","D80061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-003-08","ocds-0ud2q6-00641201-003-08","236023.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236023.92","D80061"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090012&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-015-10-D090012","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","010 000 517101 01 OCTREOTIDA. SUSPENSION INYECTABLE. CADA FRASCO AMPULA CONTIENE","[{id=compranet3-1620530467436}]","641195","010 000 517101 01 OCTREOTIDA. SUSPENSION INYECTABLE. CADA FRASCO AMPULA CONTIENE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D090012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090012&vv_provsino=0}]","010 000 517101 01 OCTREOTIDA. SUSPENSION INYECTABLE. CADA FRASCO AMPULA CONTIENE","D090012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-015-10","ocds-0ud2q6-00641195-015-10","240763.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240763.28","D090012"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090032&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-017-10-D090032","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","010 000 522301 01 PEGINTERFERON ALFA. SOLUCION INYECTABLE CADA FRASCO AMPULA O JERINGA","[{id=compranet3-1620530467436}]","641195","010 000 522301 01 PEGINTERFERON ALFA. SOLUCION INYECTABLE CADA FRASCO AMPULA O JERINGA","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D090032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090032&vv_provsino=0}]","servicios medicos, estudios subrogados y procedimientos quirurgicos","D090032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-017-10","ocds-0ud2q6-00641195-017-10","1215140.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215140.45","D090032"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090033&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-017-10-D090033","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","010 000 215502 01 NADROPARINA. SOLUCION INYECTABLE, CADA JERINGA DE 0.3 MILILITROS","[{id=compranet3-1620530467436}]","641195","010 000 215502 01 NADROPARINA. SOLUCION INYECTABLE, CADA JERINGA DE 0.3 MILILITROS","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D090033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090033&vv_provsino=0}]","servicios medicos, estudios subrogados y procedimientos quirurgicos","D090033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-017-10","ocds-0ud2q6-00641195-017-10","988819.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988819.14","D090033"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090041&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-036-10-D090041","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","ROSIGLITAZONA. TABS","[{id=compranet3-1620530467436}]","641199","ROSIGLITAZONA. TABS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090041&vv_provsino=0}]","ROSIGLITAZONA. TABS","D090041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-036-10","ocds-0ud2q6-00641199-036-10","347597.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347597.3","D090041"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890326&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-037-08-D890326","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","NADROPARINA SOL INY","[{id=compranet3-1620530467436}]","641199","NADROPARINA SOL INY","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D890326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890326&vv_provsino=0}]","adquisicion de insumos de conservaciýn: materiales y refacciones de equipo mýdico","D890326","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-037-08","ocds-0ud2q6-00641199-037-08","1564482.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564482.4","D890326"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890327&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-038-08-D890327","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","OLANZAPINA TABS.","[{id=compranet3-1620530467436}]","641199","OLANZAPINA TABS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D890327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890327&vv_provsino=0}]","OLANZAPINA TABS.","D890327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-038-08","ocds-0ud2q6-00641199-038-08","1521480.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521480.96","D890327"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090081&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-039-10-D090081","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","NADROPARINA. SOL INY","[{id=compranet3-1620530467436}]","641199","NADROPARINA. SOL INY","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090081&vv_provsino=0}]","NADROPARINA. SOL INY","D090081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-039-10","ocds-0ud2q6-00641199-039-10","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","D090081"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090095&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-043-10-D090095","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","LAMIVUDINA Y ZIDOVIDINA. TABS","[{id=compranet3-1620530467436}]","641199","LAMIVUDINA Y ZIDOVIDINA. TABS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090095&vv_provsino=0}]","LAMIVUDINA Y ZIDOVIDINA. TABS","D090095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-043-10","ocds-0ud2q6-00641199-043-10","78090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78090","D090095"
