"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T16:04:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0004200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","2199942","CRC","Municipalidad de Buenos Aires","2018CD-000072-0004200001-432018000400087","[contract]","municipalidad-de-buenos-aires","[muebles-metalicos-alvarado-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario del salón de catequesis de Colinas. P.E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0004200001}]","Puntarenas","432018000400087","2018CD-000072-0004200001","ocds-rwubve-2018CD-000072-0004200001","[OBRA PUBLICA]","1481200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","2199942","https://www.sicop.go.cr/index.jsp","buyer","1481200","432018000400087"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:38:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","8450000","CRC","Municipalidad de Buenos Aires","2018CD-000073-0004200001-432018000400093","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE QUEBRADA POTRERO GRANDE EN EL CAMINO CÓDIGO 6-03-011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001}]","Puntarenas","432018000400093","2018CD-000073-0004200001","ocds-rwubve-2018CD-000073-0004200001","[OBRA PUBLICA]","5957045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","8450000","https://www.sicop.go.cr/index.jsp","buyer","5957045","432018000400093"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:37:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","8450000","CRC","Municipalidad de Buenos Aires","2018CD-000073-0004200001-432018000400092","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE QUEBRADA POTRERO GRANDE EN EL CAMINO CÓDIGO 6-03-011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001}]","Puntarenas","432018000400092","2018CD-000073-0004200001","ocds-rwubve-2018CD-000073-0004200001","[OBRA PUBLICA]","11930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","8450000","https://www.sicop.go.cr/index.jsp","buyer","11930000","432018000400092"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:36:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","8450000","CRC","Municipalidad de Buenos Aires","2018CD-000073-0004200001-432018000400091","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE QUEBRADA POTRERO GRANDE EN EL CAMINO CÓDIGO 6-03-011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001}]","Puntarenas","432018000400091","2018CD-000073-0004200001","ocds-rwubve-2018CD-000073-0004200001","[OBRA PUBLICA]","7228000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","8450000","https://www.sicop.go.cr/index.jsp","buyer","7228000","432018000400091"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T13:43:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","10666000","CRC","Municipalidad de Buenos Aires","2018CD-000074-0004200001-432018000400111","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE RÍO SINGRI CÓDIGO 6-03-048","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0004200001}]","Puntarenas","432018000400111","2018CD-000074-0004200001","ocds-rwubve-2018CD-000074-0004200001","[BIENES]","11736450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","10666000","https://www.sicop.go.cr/index.jsp","buyer","11736450","432018000400111"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T16:22:44.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","635970.09","CRC","Municipalidad de Buenos Aires","2018CD-000075-0004200001-432018000400097","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Agua Potable para Barrio el Colegio de Colinas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004200001}]","Puntarenas","432018000400097","2018CD-000075-0004200001","ocds-rwubve-2018CD-000075-0004200001","[OBRA PUBLICA]","632420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","635970.09","https://www.sicop.go.cr/index.jsp","buyer","632420","432018000400097"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:20:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3919551.9399999995","CRC","Municipalidad de Buenos Aires","2018CD-000077-0004200001-432018000400099","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA CASA DE SALUD DE CEIBÓN, DISTRITO PILAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0004200001}]","Puntarenas","432018000400099","2018CD-000077-0004200001","ocds-rwubve-2018CD-000077-0004200001","[OBRA PUBLICA]","3815628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3919551.9399999995","https://www.sicop.go.cr/index.jsp","buyer","3815628","432018000400099"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T15:26:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1.0046091329999996E7","CRC","Municipalidad de Buenos Aires","2018CD-000078-0004200001-432018000400105","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para ejecución de saldos de Partidas Específicas en varios distritos Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0004200001}]","Puntarenas","432018000400105","2018CD-000078-0004200001","ocds-rwubve-2018CD-000078-0004200001","[OBRA PUBLICA]","9885379","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1.0046091329999996E7","https://www.sicop.go.cr/index.jsp","buyer","9885379","432018000400105"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:06:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2192495.7399999998","CRC","Municipalidad de Buenos Aires","2018CD-000126-0004200001-432018000400145","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS EN LA ESCUELA EL JORÓ, DISTRITO POTRERO GRANDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0004200001}]","Puntarenas","432018000400145","2018CD-000126-0004200001","ocds-rwubve-2018CD-000126-0004200001","[OBRA PUBLICA]","2198627.443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2192495.7399999998","https://www.sicop.go.cr/index.jsp","buyer","2198627.443","432018000400145"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T12:22:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","2900000","CRC","Municipalidad de Buenos Aires","2018CD-000128-0004200001-432018000400141","[contract]","municipalidad-de-buenos-aires","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0004200001}]","Puntarenas","432018000400141","2018CD-000128-0004200001","ocds-rwubve-2018CD-000128-0004200001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432018000400141"
