"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/08]","[{roles=supplier, name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., details={type=company}, id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-025/08-APIALT-CI-025/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecnologia-e-ingenieria-constructiva-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MUROS REFORZADOS PARA EL CIERRE DE ENTRADAS DE TUNEL LOCALIZADO EN EL KM 0 740 EN EL LIBRAMIENTO DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE MUROS REFORZADOS PARA EL CIERRE DE ENTRADAS DE TUNEL LOCALIZADO EN EL KM 0 740 EN EL LIBRAMIENTO DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-025/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-025/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/08}]","CONSTRUCCIÓN DE MUROS REFORZADOS PARA EL CIERRE DE ENTRADAS DE TUNEL LOCALIZADO EN EL KM 0 740 EN EL LIBRAMIENTO DE ALTAMIRA TAM.","APIALT-CI-025/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-08-01T00:00:00.000Z","APIALT-CI-025/08","ocds-0ud2q6-APIALT-CI-025/08","357970.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357970.17","APIALT-CI-025/08"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIERÍA PARA LA CONSTRUCCIÓN DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-019/15]","[{roles=supplier, name=INGENIERÍA PARA LA CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., details={type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-019/15-APIALT-CI-019/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A MUELLES PRIMERA ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO A MUELLES PRIMERA ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-019/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-019/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-019/15}]","MANTENIMIENTO A MUELLES PRIMERA ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-019/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-23T00:00:00.000Z","APIALT-CI-019/15","ocds-0ud2q6-APIALT-CI-019/15","1724175.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA PARA LA CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724175.02","APIALT-CI-019/15","true"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[MARGOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-02/16]","[{roles=supplier, name=MARGOSA S.A. DE C.V., details={type=company}, id=margosa-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-02/16-APIALT-CI-02/16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[margosa-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS DRENES Y CUNETAS PLUVIALES EN EL RECINTO PORTUARIO Y ZONA DE DESARROLLO AÑO 2016 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS DRENES Y CUNETAS PLUVIALES EN EL RECINTO PORTUARIO Y ZONA DE DESARROLLO AÑO 2016 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-02/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-02/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-02/16}]","LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS DRENES Y CUNETAS PLUVIALES EN EL RECINTO PORTUARIO Y ZONA DE DESARROLLO AÑO 2016 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-02/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-27T00:00:00.000Z","APIALT-CI-02/16","ocds-0ud2q6-APIALT-CI-02/16","4215595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGOSA S.A. DE C.V., id=margosa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4215595","APIALT-CI-02/16",
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/11]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-025/11-APIALT-CI-025/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUMBRADO DEL BLVD DE LOS RIOS DEL CAD. 5 600 AL 10 000 Y LA VIALIDAD RIO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","ALUMBRADO DEL BLVD DE LOS RIOS DEL CAD. 5 600 AL 10 000 Y LA VIALIDAD RIO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-025/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-025/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/11}]","ALUMBRADO DEL BLVD DE LOS RIOS DEL CAD. 5 600 AL 10 000 Y LA VIALIDAD RIO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-025/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-27T00:00:00.000Z","APIALT-CI-025/11","ocds-0ud2q6-APIALT-CI-025/11","4729135.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4729135.83","APIALT-CI-025/11","true"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DLG INDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/12]","[{roles=supplier, name=DLG INDUSTRIAS S.A. DE C.V., details={type=company}, id=dlg-industrias-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-025/12-APIALT-CI-025/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[dlg-industrias-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VÍAS FÉRREAS 2012 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO A VÍAS FÉRREAS 2012 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-025/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-025/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/12}]","MANTENIMIENTO A VÍAS FÉRREAS 2012 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-025/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-20T00:00:00.000Z","APIALT-CI-025/12","ocds-0ud2q6-APIALT-CI-025/12","4150236.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DLG INDUSTRIAS S.A. DE C.V., id=dlg-industrias-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150236.03","APIALT-CI-025/12","true"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA ESPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-020/09]","[{roles=supplier, name=CONSTRUCTORA ESPER S.A. DE C.V., details={type=company}, id=constructora-esper-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-020/09-APIALT-CI-020/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-esper-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ALOJAMIENTO CUMAR EN LA ADUANA MARÍTIMA DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE ALOJAMIENTO CUMAR EN LA ADUANA MARÍTIMA DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-020/09}]","CONSTRUCCIÓN DE ALOJAMIENTO CUMAR EN LA ADUANA MARÍTIMA DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-020/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-10-15T00:00:00.000Z","APIALT-CI-020/09","ocds-0ud2q6-APIALT-CI-020/09","503119.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESPER S.A. DE C.V., id=constructora-esper-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503119.07","APIALT-CI-020/09","true"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[MATERIALES Y EQUIPO PARA DESARROLLOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/14]","[{roles=supplier, name=MATERIALES Y EQUIPO PARA DESARROLLOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=materiales-y-equipo-para-desarrollos-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-025/14-APIALT-CI-025/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[materiales-y-equipo-para-desarrollos-industriales-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RED DE DRENAJE PLUVIAL EN ZONA DE LADEROS NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE RED DE DRENAJE PLUVIAL EN ZONA DE LADEROS NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-025/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-025/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-025/14}]","CONSTRUCCIÓN DE RED DE DRENAJE PLUVIAL EN ZONA DE LADEROS NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-025/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-26T00:00:00.000Z","APIALT-CI-025/14","ocds-0ud2q6-APIALT-CI-025/14","6265262.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y EQUIPO PARA DESARROLLOS INDUSTRIALES S.A. DE C.V., id=materiales-y-equipo-para-desarrollos-industriales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6265262.85","APIALT-CI-025/14",
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO MULTIPLE PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-020/11]","[{roles=supplier, name=GRUPO MULTIPLE PARRA S.A. DE C.V., details={type=company}, id=grupo-multiple-parra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-020/11-APIALT-CI-020/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-multiple-parra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE CIRCUITO SOTO LA MARINA Y BULEVAR DE LOS RIOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y LIMPIEZA DE CIRCUITO SOTO LA MARINA Y BULEVAR DE LOS RIOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-020/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-020/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-020/11}]","MANTENIMIENTO Y LIMPIEZA DE CIRCUITO SOTO LA MARINA Y BULEVAR DE LOS RIOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-020/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-10-12T00:00:00.000Z","APIALT-CI-020/11","ocds-0ud2q6-APIALT-CI-020/11","837099.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTIPLE PARRA S.A. DE C.V., id=grupo-multiple-parra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837099.61","APIALT-CI-020/11",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[OBRAS CIVILES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/07]","[{roles=supplier, name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., details={type=company}, id=obras-civiles-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-026/07-APIALT-CI-026/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[obras-civiles-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ACCESOS Y LÍNEA DE AGUA PARA USUARIOS EN LA VIALIDAD BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE ACCESOS Y LÍNEA DE AGUA PARA USUARIOS EN LA VIALIDAD BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-026/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-026/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/07}]","CONSTRUCCIÓN DE ACCESOS Y LÍNEA DE AGUA PARA USUARIOS EN LA VIALIDAD BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-026/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-10-22T00:00:00.000Z","APIALT-CI-026/07","ocds-0ud2q6-APIALT-CI-026/07","4250511.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., id=obras-civiles-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250511.18","APIALT-CI-026/07","true"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-020/13]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-020/13-APIALT-CI-020/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ALUMBRADO DE ALTO MONTAJE EN ESTACIONAMIENTO CENTRAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","SISTEMA DE ALUMBRADO DE ALTO MONTAJE EN ESTACIONAMIENTO CENTRAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-020/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-020/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-020/13}]","SISTEMA DE ALUMBRADO DE ALTO MONTAJE EN ESTACIONAMIENTO CENTRAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-020/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-27T00:00:00.000Z","APIALT-CI-020/13","ocds-0ud2q6-APIALT-CI-020/13","4486138.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4486138.62","APIALT-CI-020/13","true"
