"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60213 Y 218&p_CveDep=00641&p_CveUni=189&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-005-06-D60213 Y 218","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitacion Publica Internacional electronica de conformidad con los tratados de libre comercio para la adquisiciýn de bienes de consumo terapeutico (articulo 28 fraccion II inciso a) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico)","[{id=compranet3-1620530467436}]","641189","Licitacion Publica Internacional electronica de conformidad con los tratados de libre comercio para la adquisiciýn de bienes de consumo terapeutico (articulo 28 fraccion II inciso a) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60213 Y 218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60213 Y 218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60213 Y 218&p_CveDep=00641&p_CveUni=189&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Internacional electronica de conformidad con los tratados de libre comercio para la adquisiciýn de bienes de consumo terapeutico (articulo 28 fraccion II inciso a) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico)","D60213 Y 218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-005-06","ocds-0ud2q6-00641189-005-06","2278692.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278692.12","D60213 Y 218"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D0010&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-08-D0010","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ABACAVIR TAB 300 MG","[{id=compranet3-1620530467436}]","641189","ABACAVIR TAB 300 MG","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D0010&vv_provsino=0}]","Licitaciýn Pýblica Internacional electronica bajo la cobertura de los tratados de libre comercio para la adquisiciýn de Lentes Intraoculares.","D0010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-08","ocds-0ud2q6-00641189-001-08","2259850.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259850.77","D0010"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-024-25 Y 27 A 34&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-07-C8-024-25 Y 27 A 34","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de insumos de conservaciýn para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de insumos de conservaciýn para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-024-25 Y 27 A 34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-024-25 Y 27 A 34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-024-25 Y 27 A 34&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de insumos de conservaciýn para el ejercicio 2008","C8-024-25 Y 27 A 34","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-07","ocds-0ud2q6-00641189-022-07","2219299.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2219299.45","C8-024-25 Y 27 A 34"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO OCTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0182/C5-0183&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-05-C5-0182/C5-0183","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn pýblica nacional para la contrataciýn del servcio de Recolecciýn, transportaciýn y destino final de residuos municipales (basura comýn), mensajeria, suministro de diesel a unidades mýdicas, suministro de gas LP aunidades mýdicas, fotocopiado y suministro doe agua purifcada.","[{id=compranet3-1620530467436}]","641189","Licitaciýn pýblica nacional para la contrataciýn del servcio de Recolecciýn, transportaciýn y destino final de residuos municipales (basura comýn), mensajeria, suministro de diesel a unidades mýdicas, suministro de gas LP aunidades mýdicas, fotocopiado y suministro doe agua purifcada.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0182/C5-0183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0182/C5-0183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0182/C5-0183&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica nacional para la contrataciýn del servcio de Recolecciýn, transportaciýn y destino final de residuos municipales (basura comýn), mensajeria, suministro de diesel a unidades mýdicas, suministro de gas LP aunidades mýdicas, fotocopiado y suministro doe agua purifcada.","C5-0182/C5-0183","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-05","ocds-0ud2q6-00641189-012-05","2198887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198887","C5-0182/C5-0183"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D19-0123 Y D26-0100&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-009-05-D19-0123 Y D26-0100","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn pýblica Internacional para la adquisiciýn de bienes de inversiýn: mobiliario mýdico y administrativo, equipo mýdico, instrumental de cirugia, equipo elctromecanico y equipo de computo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn pýblica Internacional para la adquisiciýn de bienes de inversiýn: mobiliario mýdico y administrativo, equipo mýdico, instrumental de cirugia, equipo elctromecanico y equipo de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D19-0123 Y D26-0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D19-0123 Y D26-0100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D19-0123 Y D26-0100&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica Internacional para la adquisiciýn de bienes de inversiýn: mobiliario mýdico y administrativo, equipo mýdico, instrumental de cirugia, equipo elctromecanico y equipo de computo.","D19-0123 Y D26-0100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-009-05","ocds-0ud2q6-00641189-009-05","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","D19-0123 Y D26-0100"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90218&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-006-09-E90218","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90218&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","E90218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-006-09","ocds-0ud2q6-00641189-006-09","2100433.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100433.16","E90218"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[BIO-STERIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90190&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIO-STERIL, S.A. DE C.V., details={type=company}, id=bio-steril-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-006-09-E90190","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[bio-steril-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90190&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","E90190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-006-09","ocds-0ud2q6-00641189-006-09","2095230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-STERIL, S.A. DE C.V., id=bio-steril-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095230","E90190"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60311&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-019-06-D60311","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","OLANZAPINA TABLETAS","[{id=compranet3-1620530467436}]","641189","OLANZAPINA TABLETAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60311&vv_provsino=0}]","CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION A BIENES MUEBLES E INMUEBLES DE LA DELEGACION NAYARIT PARA EL EJERCICIO 2007","D60311","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-019-06","ocds-0ud2q6-00641189-019-06","2078590.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2078590.5","D60311"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-206 y C6-207&p_CveDep=00641&p_CveUni=189&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-044-06-C6-206 y C6-207","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Insumos de conservaciýn para el ejercicio 2007","[{id=compranet3-1620530467436}]","641189","Insumos de conservaciýn para el ejercicio 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-206 y C6-207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-206 y C6-207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-206 y C6-207&p_CveDep=00641&p_CveUni=189&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","Insumos de conservaciýn para el ejercicio 2007","C6-206 y C6-207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-044-06","ocds-0ud2q6-00641189-044-06","2061009.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061009.56","C6-206 y C6-207"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PROQUIGAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20481&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROQUIGAMA, S.A. DE C.V., details={type=company}, id=proquigama-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-02-D20481","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[proquigama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","[{id=compranet3-1620530467436}]","641189","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D20481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20481&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","D20481","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-02","ocds-0ud2q6-00641189-001-02","2060118.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIGAMA, S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060118.5","D20481"
