"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MA. LOURDES RODRIGUEZ BERMEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MA. LOURDES RODRIGUEZ BERMEO, details={type=person}, id=ma-lourdes-rodriguez-bermeo}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-024-10-128/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[ma-lourdes-rodriguez-bermeo]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Viveres y Productos para Alimentos","[{id=compranet3-1620530467436}]","44068002","Viveres y Productos para Alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","128/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Viveres y Productos para Alimentos","128/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-024-10","ocds-0ud2q6-44068002-024-10","1006137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. LOURDES RODRIGUEZ BERMEO, id=ma-lourdes-rodriguez-bermeo}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006137","128/2010"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-028-09-158/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[central-de-productos-para-la-salud-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","44068002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","158/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Material de limpieza","158/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-028-09","ocds-0ud2q6-44068002-028-09","1001859.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001859.28","158/2009"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FUNDACIÓN BERTHA O. DE OSETE I.A.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FUNDACIÓN BERTHA O. DE OSETE I.A.P., details={type=company}, id=fundacion-bertha-o-de-osete-iap}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-008-10-050/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[fundacion-bertha-o-de-osete-iap]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Equipo de Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","050/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Equipo de Rehabilitacion","050/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-008-10","ocds-0ud2q6-44068002-008-10","983151.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIÓN BERTHA O. DE OSETE I.A.P., id=fundacion-bertha-o-de-osete-iap}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983151.75","050/2010"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-028-10-141/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Vehiculos, Seguro Multiempresarial para Edificios y sus Conteidos y Seguro de Vida Colectivo","[{id=compranet3-1620530467436}]","44068002","Aseguramiento de Vehiculos, Seguro Multiempresarial para Edificios y sus Conteidos y Seguro de Vida Colectivo","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","141/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Vehiculos, Seguro Multiempresarial para Edificios y sus Conteidos y Seguro de Vida Colectivo","141/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-028-10","ocds-0ud2q6-44068002-028-10","948337.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948337.93","141/2010"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/2008&p_CveDep=44112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44112001-002-08-225/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clýnicas y Hospitales","[{id=compranet3-1620530467436}]","44112001","Aparatos y Equipo para Clýnicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","225/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/2008&p_CveDep=44112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aparatos y Equipo para Clýnicas y Hospitales","225/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44112001-002-08","ocds-0ud2q6-44112001-002-08","933040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933040","225/2008"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188&p_CveDep=44068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-015-07-188","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Vehiculos y Seguro Multiempresarial para Edificios y sus contenidos","[{id=compranet3-1620530467436}]","44068002","Aseguramiento de Vehiculos y Seguro Multiempresarial para Edificios y sus contenidos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188&p_CveDep=44068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Aseguramiento de Vehiculos y Seguro Multiempresarial para Edificios y sus contenidos","188","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-015-07","ocds-0ud2q6-44068002-015-07","931262.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931262.49","188"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADRIANA RODRIGUEZ RIVERA Y/O KEVIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADRIANA RODRIGUEZ RIVERA Y/O KEVIN, details={type=company}, id=adriana-rodriguez-rivera-yo-kevin}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-001-06-3","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[adriana-rodriguez-rivera-yo-kevin]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes","[{id=compranet3-1620530467436}]","44068002","Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Juguetes","3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-001-06","ocds-0ud2q6-44068002-001-06","916225.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA RODRIGUEZ RIVERA Y/O KEVIN, id=adriana-rodriguez-rivera-yo-kevin}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916225.38","3"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-027-06-213","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Semillas e Insumos para Huerto","[{id=compranet3-1620530467436}]","44068002","Semillas e Insumos para Huerto","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Semillas e Insumos para Huerto","213","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-027-06","ocds-0ud2q6-44068002-027-06","910311.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910311.3","213"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DESARROLLO EN SISTEMAS DIGITALES Y DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO EN SISTEMAS DIGITALES Y DE CONTROL SA DE CV, details={type=company}, id=desarrollo-en-sistemas-digitales-y-de-control-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-020-08-166/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[desarrollo-en-sistemas-digitales-y-de-control-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clýnicas y Hospitales","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Clýnicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","166/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Aparatos y Equipo para Clýnicas y Hospitales","166/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-020-08","ocds-0ud2q6-44068002-020-08","909600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN SISTEMAS DIGITALES Y DE CONTROL SA DE CV, id=desarrollo-en-sistemas-digitales-y-de-control-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909600","166/2008"
"2021-05-09T03:21:07.000Z","2013-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2013-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE MATERIAL PARA LA SALUD VACU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE MATERIAL PARA LA SALUD VACU, S.A. DE C.V., details={type=company}, id=distribuidora-de-material-para-la-salud-vacu-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-032-10-156/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[distribuidora-de-material-para-la-salud-vacu-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","44068002","Vestuario, Uniformes y Blancos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","156/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos","156/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-032-10","ocds-0ud2q6-44068002-032-10","907141.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MATERIAL PARA LA SALUD VACU, S.A. DE C.V., id=distribuidora-de-material-para-la-salud-vacu-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907141.22","156/2010"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DUMGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DUMGAR S.A. DE C.V., details={type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-005-09-031/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[dumgar-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Papeleria y Articulos de Oficina","[{id=compranet3-1620530467436}]","44068002","Papeleria y Articulos de Oficina","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","031/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Papeleria y Articulos de Oficina","031/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-005-09","ocds-0ud2q6-44068002-005-09","900695.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMGAR S.A. DE C.V., id=dumgar-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900695.29","031/2009"
