"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[ANTONIO ORTEGON ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-033/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIO ORTEGON ESQUIVEL, details={type=person}, id=antonio-ortegon-esquivel}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-002-06-CSA-REF-033/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[antonio-ortegon-esquivel]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de equipo para Conectividad y Voz sobre IP.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de equipo para Conectividad y Voz sobre IP.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-033/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-033/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo para Conectividad y Voz sobre IP.","CSA-REF-033/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-002-06","ocds-0ud2q6-29081001-002-06","1608445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO ORTEGON ESQUIVEL, id=antonio-ortegon-esquivel}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608445","CSA-REF-033/2006"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[TETRAPODO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=87/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TETRAPODO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=tetrapodo-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-003-04-87/2004","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[tetrapodo-constructora-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Edificio ""C"" de 12 aulas en 3 niveles, ubicado en la Unidad Universitaria Valle Dorado, Ensenada B.C","[{id=compranet3-1620530467436}]","29081001","Construcción de Edificio ""C"" de 12 aulas en 3 niveles, ubicado en la Unidad Universitaria Valle Dorado, Ensenada B.C","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","87/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=87/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Edificio ""C"" de 12 aulas en 3 niveles, ubicado en la Unidad Universitaria Valle Dorado, Ensenada B.C","87/2004","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-003-04","ocds-0ud2q6-29081001-003-04","4309710.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TETRAPODO CONSTRUCTORA, S.A. DE C.V., id=tetrapodo-constructora-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4309710.55","87/2004"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[PANAMERICANA DE SEGURIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-002/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-003-05-CSA-002/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[panamericana-de-seguridad-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisiciýn e Instalaciýn de cýmaras de seguridad para circuito cerrado","[{id=compranet3-1620530467436}]","29081001","Adquisiciýn e Instalaciýn de cýmaras de seguridad para circuito cerrado","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-002/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn e Instalaciýn de cýmaras de seguridad para circuito cerrado","CSA-002/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-003-05","ocds-0ud2q6-29081001-003-05","7958170.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7958170.91","CSA-002/2005"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[DISEýO GRAFICO DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-044/2006&vv_provsino=0]","[{roles=supplier, name=DISEýO GRAFICO DE MEXICALI, S.A. DE C.V., details={type=company}, id=diseyo-grafico-de-mexicali-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-003-06-CSA-PIFI 3-044/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[diseyo-grafico-de-mexicali-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Agenda","[{id=compranet3-1620530467436}]","29081001","Agenda","limited","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI 3-044/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI 3-044/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-044/2006&vv_provsino=0}]","Agenda","CSA-PIFI 3-044/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-003-06","ocds-0ud2q6-29081001-003-06","509250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO GRAFICO DE MEXICALI, S.A. DE C.V., id=diseyo-grafico-de-mexicali-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509250","CSA-PIFI 3-044/2006"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002/2004/MXL&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-004-04-002/2004/MXL","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[ing-manuel-porfirio-lugo-chee]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Estacionamiento para 850 vehículos para la Unidad Universitaria Mexicali","[{id=compranet3-1620530467436}]","29081001","Construcción de Estacionamiento para 850 vehículos para la Unidad Universitaria Mexicali","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","002/2004/MXL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2004/MXL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002/2004/MXL&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de Estacionamiento para 850 vehículos para la Unidad Universitaria Mexicali","002/2004/MXL","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-004-04","ocds-0ud2q6-29081001-004-04","2692521.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2692521.94","002/2004/MXL"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URUGUAY&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-004-05-URUGUAY","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[abastecedora-uruguay-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","URUGUAY","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URUGUAY-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URUGUAY&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","URUGUAY","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-004-05","ocds-0ud2q6-29081001-004-05","139581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139581","URUGUAY"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROMMESA&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-004-05-PROMMESA","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[prommesa-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","PROMMESA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROMMESA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROMMESA&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","PROMMESA","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-004-05","ocds-0ud2q6-29081001-004-05","331850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331850","PROMMESA"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[SANABRIA CORPORATIVO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SANABRIA&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANABRIA CORPORATIVO MEDICO, S.A. DE C.V., details={type=company}, id=sanabria-corporativo-medico-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-004-05-SANABRIA","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[sanabria-corporativo-medico-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","SANABRIA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SANABRIA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SANABRIA&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","SANABRIA","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-004-05","ocds-0ud2q6-29081001-004-05","121735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANABRIA CORPORATIVO MEDICO, S.A. DE C.V., id=sanabria-corporativo-medico-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121735","SANABRIA"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[TELESTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TELESTAR&p_CveDep=29081&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELESTAR S.A. DE C.V., details={type=company}, id=telestar-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-006-05-TELESTAR","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[telestar-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo Audiovisual para Escuelas de Humanidades","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo Audiovisual para Escuelas de Humanidades","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","TELESTAR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TELESTAR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TELESTAR&p_CveDep=29081&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo Audiovisual para Escuelas de Humanidades","TELESTAR","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-006-05","ocds-0ud2q6-29081001-006-05","1195750.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELESTAR S.A. DE C.V., id=telestar-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195750.06","TELESTAR"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABAST-URUGUAY&p_CveDep=29081&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-006-05-ABAST-URUGUAY","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[abastecedora-uruguay-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo Audiovisual para Escuelas de Humanidades","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo Audiovisual para Escuelas de Humanidades","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","ABAST-URUGUAY","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABAST-URUGUAY-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABAST-URUGUAY&p_CveDep=29081&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo Audiovisual para Escuelas de Humanidades","ABAST-URUGUAY","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-006-05","ocds-0ud2q6-29081001-006-05","112803.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112803.75","ABAST-URUGUAY"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-053/2006&vv_provsino=0]","[{roles=supplier, name=EXCEL DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=excel-distribuidora-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-006-06-CSA-PIFI 3-053/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Impresora","[{id=compranet3-1620530467436}]","29081001","Impresora","limited","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI 3-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI 3-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-053/2006&vv_provsino=0}]","Impresora","CSA-PIFI 3-053/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-006-06","ocds-0ud2q6-29081001-006-06","148315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA, S.A. DE C.V., id=excel-distribuidora-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148315","CSA-PIFI 3-053/2006"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[PCLANS TELECOMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=OC0642000564&vv_provsino=0]","[{roles=supplier, name=PCLANS TELECOMUNICACIONES, S.A DE C.V., details={type=company}, id=pclans-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-006-06-OC0642000564","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[pclans-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Impresora","[{id=compranet3-1620530467436}]","29081001","Impresora","limited","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","OC0642000564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0642000564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=OC0642000564&vv_provsino=0}]","Impresora","OC0642000564","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-006-06","ocds-0ud2q6-29081001-006-06","11512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCLANS TELECOMUNICACIONES, S.A DE C.V., id=pclans-telecomunicaciones-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11512","OC0642000564"
