"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/OX/10/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-003-03-OAX/SG/RO/OX/10/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Suministro de Oxigeno Medicinal","[{id=compranet3-1620530467436}]","641084","Suministro de Oxigeno Medicinal","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/RO/OX/10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/RO/OX/10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/OX/10/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno Medicinal","OAX/SG/RO/OX/10/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-003-03","ocds-0ud2q6-00641084-003-03","1920519.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920519.6","OAX/SG/RO/OX/10/03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[SEGURIDAD PRIVADA DEL SUR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SG/ORD/VIG/17/03&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., details={type=company}, id=seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-013-03-OAX/SG/ORD/VIG/17/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Seguridad Privada","[{id=compranet3-1620530467436}]","641084","Servicio de Seguridad Privada","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/ORD/VIG/17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/ORD/VIG/17/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SG/ORD/VIG/17/03&vv_provsino=0}]","Servicio de Seguridad Privada","OAX/SG/ORD/VIG/17/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-013-03","ocds-0ud2q6-00641084-013-03","1756860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., id=seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1756860","OAX/SG/ORD/VIG/17/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/OX/11/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-003-03-OAX/SG/IO/OX/11/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Suministro de Oxigeno Medicinal","[{id=compranet3-1620530467436}]","641084","Suministro de Oxigeno Medicinal","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/IO/OX/11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/IO/OX/11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/OX/11/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno Medicinal","OAX/SG/IO/OX/11/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-003-03","ocds-0ud2q6-00641084-003-03","1333072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333072","OAX/SG/IO/OX/11/03"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[GAS MILENIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS OAX SG/SOL/27&vv_provsino=0]","[{roles=supplier, name=GAS MILENIUM, S.A. DE C.V., details={type=company}, id=gas-milenium-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-010-02-IMSS OAX SG/SOL/27","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[gas-milenium-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","641084","Gas licuado","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX SG/SOL/27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX SG/SOL/27-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS OAX SG/SOL/27&vv_provsino=0}]","Gas licuado","IMSS OAX SG/SOL/27","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-010-02","ocds-0ud2q6-00641084-010-02","1015012.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS MILENIUM, S.A. DE C.V., id=gas-milenium-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015012.35","IMSS OAX SG/SOL/27"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/O/COR/08/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-001-03-OAX/SG/O/COR/08/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","[{id=compranet3-1620530467436}]","641084","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/O/COR/08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/O/COR/08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/O/COR/08/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","OAX/SG/O/COR/08/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-001-03","ocds-0ud2q6-00641084-001-03","911630.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911630.86","OAX/SG/O/COR/08/03"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/COR/04/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-001-03-OAX/SG/IO/COR/04/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","[{id=compranet3-1620530467436}]","641084","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/IO/COR/04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/IO/COR/04/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/COR/04/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","OAX/SG/IO/COR/04/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-001-03","ocds-0ud2q6-00641084-001-03","904422.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904422.2","OAX/SG/IO/COR/04/03"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[ISMAEL FLORES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SC/MTTOPC/21/03&vv_provsino=0]","[{roles=supplier, name=ISMAEL FLORES ROMERO, details={type=person}, id=ismael-flores-romero}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-002-03-OAX/SC/MTTOPC/21/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[ismael-flores-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""Regimen Ordinario"" (Sede H.G.Z. No. 2)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""Regimen Ordinario"" (Sede H.G.Z. No. 2)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SC/MTTOPC/21/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SC/MTTOPC/21/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SC/MTTOPC/21/03&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo ""Regimen Ordinario"" (Sede H.G.Z. No. 2)","OAX/SC/MTTOPC/21/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-002-03","ocds-0ud2q6-00641084-002-03","621862.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL FLORES ROMERO, id=ismael-flores-romero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621862.21","OAX/SC/MTTOPC/21/03"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/TLAX/IO/23/03&vv_provsino=0]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-004-03-OAX/TLAX/IO/23/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede H.R.O. No. 34 Tlaxiaco).","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede H.R.O. No. 34 Tlaxiaco).","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/TLAX/IO/23/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/TLAX/IO/23/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/TLAX/IO/23/03&vv_provsino=0}]","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","OAX/TLAX/IO/23/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-004-03","ocds-0ud2q6-00641084-004-03","589201.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589201.6","OAX/TLAX/IO/23/03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[SEGURIDAD PRIVADA DEL SUR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SG/OP/OR/VIG/18/&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., details={type=company}, id=seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-014-03-OAX/SG/OP/OR/VIG/18/","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Seguridad Privada IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641084","Servicio de Seguridad Privada IMSS-Oportunidades","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/OP/OR/VIG/18/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/OP/OR/VIG/18/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SG/OP/OR/VIG/18/&vv_provsino=0}]","Servicio de Seguridad Privada IMSS-Oportunidades","OAX/SG/OP/OR/VIG/18/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-014-03","ocds-0ud2q6-00641084-014-03","575652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., id=seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575652","OAX/SG/OP/OR/VIG/18/"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[GAS MILENIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS OAX SG/RO/26&vv_provsino=0]","[{roles=supplier, name=GAS MILENIUM, S.A. DE C.V., details={type=company}, id=gas-milenium-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-010-02-IMSS OAX SG/RO/26","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[gas-milenium-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","641084","Gas licuado","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX SG/RO/26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX SG/RO/26-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS OAX SG/RO/26&vv_provsino=0}]","Gas licuado","IMSS OAX SG/RO/26","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-010-02","ocds-0ud2q6-00641084-010-02","558039.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS MILENIUM, S.A. DE C.V., id=gas-milenium-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558039.6","IMSS OAX SG/RO/26"
