"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 029/2010&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-profesional-peninsular-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-050-10-CC 029/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[limpieza-profesional-peninsular-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 029/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 029/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 029/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-050-10","ocds-0ud2q6-06325003-050-10","74400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., id=limpieza-profesional-peninsular-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74400","CC 029/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE CALIDAD EN LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 030/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE CALIDAD EN LIMPIEZA, S.A. DE C.V., details={type=company}, id=servicios-de-calidad-en-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-051-10-CC 030/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-de-calidad-en-limpieza-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 030/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 030/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 030/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-051-10","ocds-0ud2q6-06325003-051-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CALIDAD EN LIMPIEZA, S.A. DE C.V., id=servicios-de-calidad-en-limpieza-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CC 030/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTEGRAL SAFETY DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 031/2010&vv_provsino=0]","[{roles=supplier, name=INTEGRAL SAFETY DEL SURESTE S.A. DE C.V., details={type=company}, id=integral-safety-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-052-10-CC 031/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[integral-safety-del-sureste-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6325003","Impresiones","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 031/2010&vv_provsino=0}]","Impresiones","CC 031/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-052-10","ocds-0ud2q6-06325003-052-10","62400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRAL SAFETY DEL SURESTE S.A. DE C.V., id=integral-safety-del-sureste-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62400","CC 031/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 032/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-053-10-CC 032/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ENLACE PARA INTERNET","[{id=compranet3-1620530467436}]","6325003","SERVICIOS DE ENLACE PARA INTERNET","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 032/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 032/2010&vv_provsino=0}]","SERVICIOS DE ENLACE PARA INTERNET","CC 032/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-053-10","ocds-0ud2q6-06325003-053-10","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","CC 032/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ECO SERVICIOS DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 033/2010&vv_provsino=0]","[{roles=supplier, name=ECO SERVICIOS DE LA PAZ, S.A. DE C.V., details={type=company}, id=eco-servicios-de-la-paz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-054-10-CC 033/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[eco-servicios-de-la-paz-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 033/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 033/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-054-10","ocds-0ud2q6-06325003-054-10","82800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO SERVICIOS DE LA PAZ, S.A. DE C.V., id=eco-servicios-de-la-paz-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82800","CC 033/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 034/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V., details={type=company}, id=servicios-de-mantenimiento-inteligente-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-055-10-CC 034/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-de-mantenimiento-inteligente-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 034/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 034/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 034/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 034/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-055-10","ocds-0ud2q6-06325003-055-10","80400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V., id=servicios-de-mantenimiento-inteligente-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80400","CC 034/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 035/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-056-10-CC 035/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-de-limpieza-san-martin-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 035/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 035/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-056-10","ocds-0ud2q6-06325003-056-10","71820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71820","CC 035/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EMC CUALITY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 036/2010&vv_provsino=0]","[{roles=supplier, name=EMC CUALITY, S. DE R.L. DE C.V., details={type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-057-10-CC 036/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[emc-cuality-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 036/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 036/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 036/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-057-10","ocds-0ud2q6-06325003-057-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC CUALITY, S. DE R.L. DE C.V., id=emc-cuality-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","CC 036/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 037/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-058-10-CC 037/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 037/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 037/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 037/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-058-10","ocds-0ud2q6-06325003-058-10","74400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74400","CC 037/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 038/2010&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-059-10-CC 038/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 038/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 038/2010&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 038/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-059-10","ocds-0ud2q6-06325003-059-10","70800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70800","CC 038/2010"
