"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-28T14:17:00.000Z","2018-07-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Representación en Campeche","SADER",,"complete","[LLANTAS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE REFACCIONES MENORES PARA LOS VEHICULOS OFICIALES DE LAS AREAS DE LA DELEGACION ESTATAL DE LA SAGARPA EN CAMPECHE Y SUS DISTRITOS DE DESARROLLO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538648]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, additionalIdentifiers={legalName=LLANTAS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=LCA790919DS6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Representación en Campeche","AA-008000967-E40-2018-1898829","[contractTermination]","representacion-en-campeche-secretaria-de-agricultura-y-desarrollo-rural","[llantas-de-campeche-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Adalberto Leal Núñez","2018-07-31T23:00:00.000Z","adalberto-leal-nunez","contract","Representación en Campeche","unidad-compradora","LLANTAS DE CAMEPCHE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000967","false","Expirado","LLANTAS DE CAMEPCHE","direct","institution","representacion-en-campeche-secretaria-de-agricultura-y-desarrollo-rural","Representación en Campeche","representacion-en-campeche-secretaria-de-agricultura-y-desarrollo-rural","1898829","MX-CPA","MXN","ADQUISICION DE REFACCIONES MENORES PARA LOS VEHICULOS OFICIALES DE LAS AREAS DE LA DELEGACION ESTATAL DE LA SAGARPA EN CAMPECHE Y SUS DISTRITOS DE DESARROLLO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538648}]","ADQUISICIONES DE REFACCIONES MENORES","1898829","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-31T00:00:00.000Z","1774962","ocds-0ud2q6-AA-008000967-E40-2018","false","[{}]","05. Adjudicación Directa LAASSP","60022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60022","1898829"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION ESTATAL PROSPERA EN CAMPECHE","PROSPERA",,"complete","[LLANTAS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718245]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","COORDINACION ESTATAL PROSPERA EN CAMPECHE","AA-020G00999-N11-2012-906496","[contractTermination]","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-de-campeche-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","HUGO PASTOR GOMEZ RUIZ","2012-07-27T00:00:00.000Z","hugo-pastor-gomez-ruiz","contract","COORDINACION ESTATAL PROSPERA EN CAMPECHE","unidad-compradora","Adquisición de LLantas","[{id=compranet-1620524637144}]",,"020G00999","false","Expirado","Adquisición de LLantas","direct","institution","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","COORDINACION ESTATAL PROSPERA EN CAMPECHE","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","906496","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718245}]","Adquisición de Llantas para el Parque Vehicular","906496",,"Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","229453","ocds-0ud2q6-AA-020G00999-N11-2012","false","[{amount={amount=100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","906496","true"
"2021-05-09T00:24:27.000Z",,"2009-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003210-3506]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003210-3506-CSMER-0000003210-3506","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003210-3506",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003210-3506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003210-3506}]","MANT Y CONSERV DE VEHICULOS T","CSMER-0000003210-3506",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-03-26T00:00:00.000Z","CSMER-0000003210-3506","ocds-0ud2q6-CSMER-0000003210-3506",,,,"7453.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7453.32","CSMER-0000003210-3506",
"2021-05-09T00:24:27.000Z",,"2010-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004293-350]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000004293-350-CSMER-0000004293-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000004293-350",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000004293-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004293-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSMER-0000004293-350",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-27T00:00:00.000Z","CSMER-0000004293-350","ocds-0ud2q6-CSMER-0000004293-350",,,,"9709.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9709.96","CSMER-0000004293-350",
"2021-05-09T00:24:27.000Z",,"2008-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002834-2301]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000002834-2301-CSMER-0000002834-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]",,,,,"REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000002834-2301",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000002834-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002834-2301}]","REFACCIONES ACCESORIOS Y HERR","CSMER-0000002834-2301",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-16T00:00:00.000Z","CSMER-0000002834-2301","ocds-0ud2q6-CSMER-0000002834-2301",,,,"1664.3",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664.3","CSMER-0000002834-2301",
"2021-05-09T00:24:27.000Z",,"2012-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006351-355]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006351-355-CSMER-0000006351-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]",,,,,"MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006351-355",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006351-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006351-355}]","MANTTO Y CONSERV VEHICULOS TER","CSMER-0000006351-355",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-08-06T00:00:00.000Z","CSMER-0000006351-355","ocds-0ud2q6-CSMER-0000006351-355",,,,"220",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","CSMER-0000006351-355",
"2021-05-09T00:24:27.000Z",,"2012-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006455-355]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006455-355-CSMER-0000006455-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]",,,,,"MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006455-355",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006455-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006455-355}]","MANTTO Y CONSERV VEHICULOS TER","CSMER-0000006455-355",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-21T00:00:00.000Z","CSMER-0000006455-355","ocds-0ud2q6-CSMER-0000006455-355",,,,"3140.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3140.16","CSMER-0000006455-355",
"2021-05-09T00:24:27.000Z",,"2012-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006458-355]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006458-355-CSMER-0000006458-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]",,,,,"MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006458-355",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006458-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006458-355}]","MANTTO Y CONSERV VEHICULOS TER","CSMER-0000006458-355",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-21T00:00:00.000Z","CSMER-0000006458-355","ocds-0ud2q6-CSMER-0000006458-355",,,,"9740.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9740.93","CSMER-0000006458-355",
"2021-05-09T00:24:27.000Z",,"2014-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007663-355]","[{roles=supplier, name=LLANTAS DE CAMPECHE SA DE CV, details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007663-355-CSMER-0000007663-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007663-355",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007663-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007663-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSMER-0000007663-355",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-07T00:00:00.000Z","CSMER-0000007663-355","ocds-0ud2q6-CSMER-0000007663-355",,,,"4625.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE SA DE CV, id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4625.5","CSMER-0000007663-355",
"2021-05-09T00:24:27.000Z",,"2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58_2012]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","58_2012-58_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACC. Y ACC. MEN. DE TRANSPORTE","[{id=pot-1620519810584}]",,,,,"REFACC. Y ACC. MEN. DE TRANSPORTE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","58_2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58_2012}]","REFACC. Y ACC. MEN. DE TRANSPORTE","58_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","58_2012","ocds-0ud2q6-58_2012",,,,"9205.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9205.76","58_2012",
