"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-017-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-016-07-00637103-017-07","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[iisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-017-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-017-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Equipo Medico y de Laboratorio","00637103-017-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-016-07","ocds-0ud2q6-00637103-016-07","6617300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6617300","00637103-017-07"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PROVEEDORA DIAGNOSTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-025-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., details={type=company}, id=proveedora-diagnostica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-022-06-00637103-025-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-diagnostica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637103","Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-025-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Sustancias Quimicas","00637103-025-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-022-06","ocds-0ud2q6-00637103-022-06","4985148.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., id=proveedora-diagnostica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4985148.92","00637103-025-06"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SUPER PEREYRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637166-003-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER PEREYRA, S.A. DE C.V., details={type=company}, id=super-pereyra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-011-08-00637166-003-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-pereyra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Productos Alimenticios para Unidades Medicas y Estancias de Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637103","Productos Alimenticios para Unidades Medicas y Estancias de Bienestar y Desarrollo Infantil","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637166-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637166-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637166-003-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Productos Alimenticios para Unidades Medicas y Estancias de Bienestar y Desarrollo Infantil","00637166-003-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-011-08","ocds-0ud2q6-00637103-011-08","4321352.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PEREYRA, S.A. DE C.V., id=super-pereyra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4321352.2","00637166-003-08"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PROVEEDORA DIAGNOSTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-019-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., details={type=company}, id=proveedora-diagnostica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-011-05-00637103-019-05","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-diagnostica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias quimicas","[{id=compranet3-1620530467436}]","637103","Sustancias quimicas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-019-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-019-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-019-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Sustancias quimicas","00637103-019-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-011-05","ocds-0ud2q6-00637103-011-05","4173159.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIAGNOSTICA S.A. DE C.V., id=proveedora-diagnostica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173159.2","00637103-019-05"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SUPER PEREYRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-001-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER PEREYRA, S.A. DE C.V., details={type=company}, id=super-pereyra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-019-07-00637103-001-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-pereyra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Alimentaciýn de personas","[{id=compranet3-1620530467436}]","637103","Alimentaciýn de personas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-001-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Alimentaciýn de personas","00637103-001-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-019-07","ocds-0ud2q6-00637103-019-07","2582326.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PEREYRA, S.A. DE C.V., id=super-pereyra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2582326.76","00637103-001-08"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-06-00637103-012-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[iisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo Medico y de Laboratorio","00637103-012-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-06","ocds-0ud2q6-00637103-001-06","2534824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534824","00637103-012-06"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-016-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V, details={type=company}, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-005-08-00637103-016-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-avanzados-en-medicina-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-016-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo Medico y de Laboratorio","00637103-016-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-005-08","ocds-0ud2q6-00637103-005-08","2041824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041824","00637103-016-08"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PROCOMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-022-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCOMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=procomsa-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-019-06-00637103-022-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[procomsa-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","637103","Bienes Informaticos","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-022-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Bienes Informaticos","00637103-022-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-019-06","ocds-0ud2q6-00637103-019-06","1933599.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMSA DEL SURESTE, S.A. DE C.V., id=procomsa-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1933599.22","00637103-022-06"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SUPER PEREYRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-005/026/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PEREYRA, S.A. DE C.V., details={type=company}, id=super-pereyra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-005-03-00637103-005/026/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-pereyra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Productos alimenticios para personas derivado de la prestacion de Servicios Publicos en Unidades Medicas: Hopital General ""Dr. Daniel Gurria Urgell (2202-001) y en la Estancia de Bienestar y Desarrollo Infantil (2202-01)","[{id=compranet3-1620530467436}]","637103","Productos alimenticios para personas derivado de la prestacion de Servicios Publicos en Unidades Medicas: Hopital General ""Dr. Daniel Gurria Urgell (2202-001) y en la Estancia de Bienestar y Desarrollo Infantil (2202-01)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-005/026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-005/026/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-005/026/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Productos alimenticios para personas derivado de la prestacion de Servicios Publicos en Unidades Medicas: Hopital General ""Dr. Daniel Gurria Urgell (2202-001) y en la Estancia de Bienestar y Desarrollo Infantil (2202-01)","00637103-005/026/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-005-03","ocds-0ud2q6-00637103-005-03","1660059.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PEREYRA, S.A. DE C.V., id=super-pereyra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660059.19","00637103-005/026/03"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-019-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V, details={type=company}, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-006-08-00637103-019-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-avanzados-en-medicina-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Instrumental Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-019-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Instrumental Medico y de Laboratorio","00637103-019-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-006-08","ocds-0ud2q6-00637103-006-08","1642608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1642608.7","00637103-019-08"
