"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Dirección General de Apoyo Técnico","active","complete","[ING. VICTOR MANUEL RIVAS SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFISECP122-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. VICTOR MANUEL RIVAS SAAVEDRA, details={type=person}, id=ing-victor-manuel-rivas-saavedra}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-007-09-SDUOPFISECP122-09","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[ing-victor-manuel-rivas-saavedra]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Apoyo Técnico","unidad-compradora","Construcciýn de Lýnea y Red de Distribuciýn de energýa elýctrica del tramo ""Jilguero"" a ""Vuelta del Sur"".","[{id=compranet3-1620530467436}]","41063001","Construcciýn de Lýnea y Red de Distribuciýn de energýa elýctrica del tramo ""Jilguero"" a ""Vuelta del Sur"".","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFISECP122-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFISECP122-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFISECP122-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcciýn de Lýnea y Red de Distribuciýn de energýa elýctrica del tramo ""Jilguero"" a ""Vuelta del Sur"".","SDUOPFISECP122-09","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41063001-007-09","ocds-0ud2q6-41063001-007-09","380962.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. VICTOR MANUEL RIVAS SAAVEDRA, id=ing-victor-manuel-rivas-saavedra}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380962.53","SDUOPFISECP122-09"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[IAGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0017&AnoInv=2004&TipInv=R]","[{roles=supplier, name=IAGRO, S.A. DE C.V., details={type=company}, id=iagro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-017-04-SDUOPFIES-INV-073-04","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[iagro-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHAB. DE LA CALLE BELIZARIO DOMINGUEZ, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHAB. DE LA CALLE BELIZARIO DOMINGUEZ, CHILPANCINGO, GRO.","limited","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIES-INV-073-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIES-INV-073-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0017&AnoInv=2004&TipInv=R}]","REHAB. DE LA CALLE BELIZARIO DOMINGUEZ, CHILPANCINGO, GRO.","SDUOPFIES-INV-073-04","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-017-04","ocds-0ud2q6-41005001-017-04","372767.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAGRO, S.A. DE C.V., id=iagro-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372767.29","SDUOPFIES-INV-073-04"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INSTALACIONES Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INSTALACIONES Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V., details={type=company}, id=instalaciones-y-construcciones-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-004-06-SDUOPFIESINV-032-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[instalaciones-y-construcciones-de-guerrero-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","52 INTRODUCCIýN DE LA RED DE ENERGýA ELýCTRICA A LA COMUNIDAD (ELECTRIFICACIýN EN LAS SECCIONES ""A"" y ""B""), UBICADO EN EL TEJORUCO, MPIO. DE ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","41005001","52 INTRODUCCIýN DE LA RED DE ENERGýA ELýCTRICA A LA COMUNIDAD (ELECTRIFICACIýN EN LAS SECCIONES ""A"" y ""B""), UBICADO EN EL TEJORUCO, MPIO. DE ACAPULCO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESINV-032-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESINV-032-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0004&AnoInv=2006&TipInv=R}]","37 CONSTRUCCIýN DE LA 1ý. ETAPA DE LA UNIDAD DEPORTIVA DE TIXTLA","SDUOPFIESINV-032-06","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-004-06","ocds-0ud2q6-41005001-004-06","358447.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V., id=instalaciones-y-construcciones-de-guerrero-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358447.13","SDUOPFIESINV-032-06"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. JOSý REYES ORTýZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0018&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. JOSý REYES ORTýZ, details={type=person}, id=ing-josy-reyes-ortyz}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-018-05-SDUOPHABITATAD068-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[ing-josy-reyes-ortyz]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","TECHADO DE CANCHA DE BASQUET-BOOL, EN LA ESC. PRIM. EUTIMIO PINZON, ZACAPUATO, MPIO. DE CUTZAMALA DE PINZON, GRO.","[{id=compranet3-1620530467436}]","41005001","TECHADO DE CANCHA DE BASQUET-BOOL, EN LA ESC. PRIM. EUTIMIO PINZON, ZACAPUATO, MPIO. DE CUTZAMALA DE PINZON, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD068-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD068-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0018&AnoInv=2005&TipInv=D}]","TECHADO DE CANCHA DE BASQUET-BOOL, EN LA ESC. PRIM. EUTIMIO PINZON, ZACAPUATO, MPIO. DE CUTZAMALA DE PINZON, GRO.","SDUOPHABITATAD068-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-018-05","ocds-0ud2q6-41005001-018-05","352544.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSý REYES ORTýZ, id=ing-josy-reyes-ortyz}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352544.01","SDUOPHABITATAD068-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ENCORT ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0062&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ENCORT ARQUITECTOS, S.A. DE C.V., details={type=company}, id=encort-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-062-04-SDUOPFIESADJDIR05804","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[encort-arquitectos-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLE ACCESO NORTE, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE CALLE ACCESO NORTE, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR05804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR05804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0062&AnoInv=2004&TipInv=D}]","REHABILITACION DE CALLE ACCESO NORTE, CHILPANCINGO, GRO.","SDUOPFIESADJDIR05804","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-062-04","ocds-0ud2q6-41005001-062-04","344396.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENCORT ARQUITECTOS, S.A. DE C.V., id=encort-arquitectos-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344396.02","SDUOPFIESADJDIR05804"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. VICTOR MANUEL NERI TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0020&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. VICTOR MANUEL NERI TORRES, details={type=person}, id=arq-victor-manuel-neri-torres}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-020-05-SDUOPPAFEFAD075-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[arq-victor-manuel-neri-torres]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","PAVIMENTACIýN DE LA CALLE IGNACIO ALLENDE, EN LA COL. VICENTE GUERRERO, EN ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","41005001","PAVIMENTACIýN DE LA CALLE IGNACIO ALLENDE, EN LA COL. VICENTE GUERRERO, EN ACAPULCO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPPAFEFAD075-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPPAFEFAD075-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0020&AnoInv=2005&TipInv=D}]","PAVIMENTACIýN DE LA CALLE IGNACIO ALLENDE, EN LA COL. VICENTE GUERRERO, EN ACAPULCO, GRO.","SDUOPPAFEFAD075-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-020-05","ocds-0ud2q6-41005001-020-05","330434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. VICTOR MANUEL NERI TORRES, id=arq-victor-manuel-neri-torres}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330434.78","SDUOPPAFEFAD075-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. JESUS ARTURO ESTRADA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0055&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. JESUS ARTURO ESTRADA AGUIRRE, details={type=person}, id=arq-jesus-arturo-estrada-aguirre}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-055-04-SDUOPFIESADJDIR05004","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[arq-jesus-arturo-estrada-aguirre]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLE 5 DE MAYO, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE CALLE 5 DE MAYO, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR05004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR05004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0055&AnoInv=2004&TipInv=D}]","REHABILITACION DE CALLE 5 DE MAYO, CHILPANCINGO, GRO.","SDUOPFIESADJDIR05004","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-055-04","ocds-0ud2q6-41005001-055-04","316608.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JESUS ARTURO ESTRADA AGUIRRE, id=arq-jesus-arturo-estrada-aguirre}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316608.2","SDUOPFIESADJDIR05004"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CALCULOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0056&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALCULOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=calculos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-056-04-SDUOPFIESADJDIR05104","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[calculos-de-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE 18 DE MARZO, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE 18 DE MARZO, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR05104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR05104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0056&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE 18 DE MARZO, CHILPANCINGO, GRO.","SDUOPFIESADJDIR05104","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-056-04","ocds-0ud2q6-41005001-056-04","301323.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALCULOS DE INGENIERIA, S.A. DE C.V., id=calculos-de-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301323.72","SDUOPFIESADJDIR05104"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0053&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-053-04-SDUOPFIESADJDIR04804","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[pinturas-lopez-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE MELCHOR OCAMPO, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE MELCHOR OCAMPO, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR04804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR04804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0053&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE MELCHOR OCAMPO, CHILPANCINGO, GRO.","SDUOPFIESADJDIR04804","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-053-04","ocds-0ud2q6-41005001-053-04","299014.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299014.86","SDUOPFIESADJDIR04804"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. HUGO TULIO MIRANDA ACEVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0057&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. HUGO TULIO MIRANDA ACEVES, details={type=person}, id=arq-hugo-tulio-miranda-aceves}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-057-04-SDUOPFIESADJDIR05204","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[arq-hugo-tulio-miranda-aceves]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE IGNACIO RAMNIREZ, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE IGNACIO RAMNIREZ, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR05204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR05204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0057&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE IGNACIO RAMNIREZ, CHILPANCINGO, GRO.","SDUOPFIESADJDIR05204","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-057-04","ocds-0ud2q6-41005001-057-04","293372.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. HUGO TULIO MIRANDA ACEVES, id=arq-hugo-tulio-miranda-aceves}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293372.02","SDUOPFIESADJDIR05204"
