"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370468}]","CARLOS SLIM HELÚ","carlos-slim-helu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370661}, {id=mujeres2020-1619230424639}]","Joaquín Faura Batlle","joaquin-faura-batlle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421166}, {id=mujeres2019-1619230370343}]","CURTIS R. WELLING","curtis-r-welling","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370693}]","JOSE ANTONIO CASTRO SOUSA","jose-antonio-castro-sousa","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370533}, {id=mujeres2020-1619230423220}]","Iñigo Echevarria Canales","inigo-echevarria-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370548}, {id=mujeres2020-1619230423268}]","Alberto Terol Esteban","alberto-terol-esteban","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370356}, {id=mujeres2020-1619230421186}]","Francisco Javier Serratosa Lujan","francisco-javier-serratosa-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426142}, {id=mujeres2019-1619230370787}]","SANTIAGO GONZALEZ ENCISO","santiago-gonzalez-enciso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370734}, {id=mujeres2020-1619230424527}]","Ana Bolado Valle","ana-bolado-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
