"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[BIENES Y SERVICIOS BOTICHELO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{address={countryName=México}, roles=supplier, name=BIENES Y SERVICIOS BOTICHELO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bienes-y-servicios-botichelo-sc}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166896","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[bienes-y-servicios-botichelo-sc]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166896","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","179893.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=BIENES Y SERVICIOS BOTICHELO SC, id=bienes-y-servicios-botichelo-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179893.8","166896"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166897","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-industrial-covo-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166897","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12480","166897"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166906","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-para-consumo-empresarial-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166906","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9360","166906"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[INDUSTRIAL MUEBLERA EDAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MUEBLERA EDAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-mueblera-edar-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166901","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[industrial-mueblera-edar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166901","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","18278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=INDUSTRIAL MUEBLERA EDAR SA DE CV, id=industrial-mueblera-edar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18278","166901"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[OFFICE & DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{address={countryName=México}, roles=supplier, name=OFFICE & DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-&-design-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166905","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[office-&-design-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166905","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","70735.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=OFFICE & DESIGN SA DE CV, id=office-&-design-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70735.61","166905"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{address={countryName=México}, roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-roal-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166904","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[muebles-roal-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166904","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","162126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162126","166904"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[DISEÑO INTEGRAL ALZE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{identifier={legalName=DISEÑO INTEGRAL ALZE SA DE CV, scheme=RUPC, id=35735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO INTEGRAL ALZE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-integral-alze-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166899","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[diseno-integral-alze-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166899","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","116130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=DISEÑO INTEGRAL ALZE SA DE CV, id=diseno-integral-alze-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116130","166899"
"2019-11-08T17:40:02.000Z","2012-06-25T11:52:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189]","[{identifier={legalName=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, scheme=RUPC, id=30140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T40-2012-166898","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-06T15:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116189}]","Mobiliario y Equipo de Oficina","166898","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","188683","ocds-0ud2q6-LA-012NHK003-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13600","166898"
"2019-11-08T17:40:02.000Z","2012-06-25T12:01:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[INDUSTRIA AZUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127304]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA AZUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industria-azul}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T41-2012-167391","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[industria-azul]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-07T09:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Equipo de administracion, audiovisual y equipo medico y de laboratorio","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Equipo de administracion, audiovisual y equipo medico y de laboratorio","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","167391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127304}]","Equipo de administracion, audiovisual y equipo medico y de laboratorio","167391","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","201858","ocds-0ud2q6-LA-012NHK003-T41-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","38560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=INDUSTRIA AZUL, id=industria-azul}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38560","167391"
"2019-11-08T17:40:02.000Z","2012-06-25T12:01:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127304]","[{identifier={legalName=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, scheme=RUPC, id=30140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-T41-2012-167386","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-08-07T09:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Equipo de administracion, audiovisual y equipo medico y de laboratorio","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Equipo de administracion, audiovisual y equipo medico y de laboratorio","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","167386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127304}]","Equipo de administracion, audiovisual y equipo medico y de laboratorio","167386","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-10T00:00:00.000Z","201858","ocds-0ud2q6-LA-012NHK003-T41-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","215800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215800","167386"
