"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIANA HERNÁNDEZ PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2010]","[{roles=supplier, name=DIANA HERNÁNDEZ PAREDES, details={type=person}, id=diana-hernandez-paredes}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-030-2010-IPN-PS-AD-030-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[diana-hernandez-paredes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA AUTOMATIZADO DE ILUMINACIÓN DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA AUTOMATIZADO DE ILUMINACIÓN DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-030-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-030-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA AUTOMATIZADO DE ILUMINACIÓN DE LA DIRECCIÓN DE CÓMPUTO Y COMUNICACIONES","IPN-PS-AD-030-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-AD-030-2010","ocds-0ud2q6-IPN-PS-AD-030-2010","134560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA HERNÁNDEZ PAREDES, id=diana-hernandez-paredes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134560","IPN-PS-AD-030-2010"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORCIO DE ARQUITECTOS E INGENIEROS RBL. S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-031-2010]","[{roles=supplier, name=CONSORCIO DE ARQUITECTOS E INGENIEROS RBL. S. A. DE C.V., details={type=company}, id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-031-2010-IPN-PS-AD-031-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA REMODELACIÓN DE SANITARIOS","[{id=pot-1620519810584}]","SERVICIOS PARA LA REMODELACIÓN DE SANITARIOS","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-031-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-031-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-031-2010}]","SERVICIOS PARA LA REMODELACIÓN DE SANITARIOS","IPN-PS-AD-031-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-AD-031-2010","ocds-0ud2q6-IPN-PS-AD-031-2010","414718.8964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE ARQUITECTOS E INGENIEROS RBL. S. A. DE C.V., id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414718.8964","IPN-PS-AD-031-2010"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. ALFONSO HUMBERTO GONZÁLEZ FASS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2010]","[{roles=supplier, name=C. ALFONSO HUMBERTO GONZÁLEZ FASS, details={type=person}, id=c-alfonso-humberto-gonzalez-fass}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-032-2010-IPN-PS-AD-032-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[c-alfonso-humberto-gonzalez-fass]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-032-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-032-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2010}]","SERVICIOS DE LIMPIEZA","IPN-PS-AD-032-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-032-2010","ocds-0ud2q6-IPN-PS-AD-032-2010","180642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALFONSO HUMBERTO GONZÁLEZ FASS, id=c-alfonso-humberto-gonzalez-fass}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180642","IPN-PS-AD-032-2010"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[T.V. BODEGA QUERÉTARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2011]","[{roles=supplier, name=T.V. BODEGA QUERÉTARO S.A. DE C.V., details={type=company}, id=tv-bodega-queretaro-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-032-2011-IPN-PS-AD-032-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[tv-bodega-queretaro-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL SUMINISTRO DE VIVERES PARA EL COMEDOR DE LA DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","[{id=pot-1620519810584}]","SERVICIO PARA EL SUMINISTRO DE VIVERES PARA EL COMEDOR DE LA DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-032-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-032-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2011}]","SERVICIO PARA EL SUMINISTRO DE VIVERES PARA EL COMEDOR DE LA DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","IPN-PS-AD-032-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-AD-032-2011","ocds-0ud2q6-IPN-PS-AD-032-2011","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.V. BODEGA QUERÉTARO S.A. DE C.V., id=tv-bodega-queretaro-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","IPN-PS-AD-032-2011"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[E-STRATEGIA CONSULTING GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-033-2010]","[{roles=supplier, name=E-STRATEGIA CONSULTING GROUP S.A. DE C.V., details={type=company}, id=e-strategia-consulting-group-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-033-2010-IPN-PS-AD-033-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[e-strategia-consulting-group-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ADQUISICIÓN DE LA PÓLIZA PARA LA INSTALACIÓN CONFIGURACIÓN Y PUESTA EN MARCHA DEL SISTEMA GOBIERNO POR RESULTAODS (GPR) EN INFRAESTRUCTURA DEL IPN","[{id=pot-1620519810584}]","SERVICIOS PARA LA ADQUISICIÓN DE LA PÓLIZA PARA LA INSTALACIÓN CONFIGURACIÓN Y PUESTA EN MARCHA DEL SISTEMA GOBIERNO POR RESULTAODS (GPR) EN INFRAESTRUCTURA DEL IPN","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-033-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-033-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-033-2010}]","SERVICIOS PARA LA ADQUISICIÓN DE LA PÓLIZA PARA LA INSTALACIÓN CONFIGURACIÓN Y PUESTA EN MARCHA DEL SISTEMA GOBIERNO POR RESULTAODS (GPR) EN INFRAESTRUCTURA DEL IPN","IPN-PS-AD-033-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-033-2010","ocds-0ud2q6-IPN-PS-AD-033-2010","344578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E-STRATEGIA CONSULTING GROUP S.A. DE C.V., id=e-strategia-consulting-group-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344578","IPN-PS-AD-033-2010"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIRECCION GENERAL DE SEGURIDAD PUBLICA POLICIA PREVENTIVA Y TRANSITO MUNICIPAL DE LA PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-033-2011]","[{roles=supplier, name=DIRECCION GENERAL DE SEGURIDAD PUBLICA POLICIA PREVENTIVA Y TRANSITO MUNICIPAL DE LA PAZ, details={type=company}, id=direccion-general-de-seguridad-publica-policia-preventiva-y-transito-municipal-de-la-paz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-033-2011-IPN-PS-AD-033-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[direccion-general-de-seguridad-publica-policia-preventiva-y-transito-municipal-de-la-paz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-033-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-033-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-033-2011}]","SERVICIOS DE VIGILANCIA","IPN-PS-AD-033-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-AD-033-2011","ocds-0ud2q6-IPN-PS-AD-033-2011","504031.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE SEGURIDAD PUBLICA POLICIA PREVENTIVA Y TRANSITO MUNICIPAL DE LA PAZ, id=direccion-general-de-seguridad-publica-policia-preventiva-y-transito-municipal-de-la-paz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504031.68","IPN-PS-AD-033-2011"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MULTION CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-042-2010]","[{roles=supplier, name=MULTION CONSULTING S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-042-2010-IPN-PS-AD-042-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[multion-consulting-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ADQUISICIÓN DE LA LICENCIA DEL SOFTWARE CLASSROOM MATLABLA","[{id=pot-1620519810584}]","SERVICIOS PARA LA ADQUISICIÓN DE LA LICENCIA DEL SOFTWARE CLASSROOM MATLABLA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-042-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-042-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-042-2010}]","SERVICIOS PARA LA ADQUISICIÓN DE LA LICENCIA DEL SOFTWARE CLASSROOM MATLABLA","IPN-PS-AD-042-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-042-2010","ocds-0ud2q6-IPN-PS-AD-042-2010","30751.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTION CONSULTING S.A. DE C.V., id=multion-consulting-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30751.89","IPN-PS-AD-042-2010"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MEVE SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2010]","[{roles=supplier, name=MEVE SOLUCIONES S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-034-2010-IPN-PS-AD-034-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[meve-soluciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y AMPLIACIÓN DEL SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y AMPLIACIÓN DEL SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-034-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-034-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-034-2010}]","ACTUALIZACIÓN Y AMPLIACIÓN DEL SOFTWARE PARA ADMINISTRACIÓN DEL PORTAL INSTITUCIONAL WEBSPHERE PORTAL SERVER","IPN-PS-AD-034-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-034-2010","ocds-0ud2q6-IPN-PS-AD-034-2010","3600609.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEVE SOLUCIONES S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600609.84","IPN-PS-AD-034-2010"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELINFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-043-2010]","[{roles=supplier, name=TELINFO S.A. DE C.V., details={type=company}, id=telinfo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-043-2010-IPN-PS-AD-043-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telinfo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ACTUALIZACIÓN DE LAS LICENCIAS PARA LOS APPLIANCES MCAFEE DE FILTRADO DE CORREO ELECTRÓNICO","[{id=pot-1620519810584}]","SERVICIOS PARA LA ACTUALIZACIÓN DE LAS LICENCIAS PARA LOS APPLIANCES MCAFEE DE FILTRADO DE CORREO ELECTRÓNICO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-043-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-043-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-043-2010}]","SERVICIOS PARA LA ACTUALIZACIÓN DE LAS LICENCIAS PARA LOS APPLIANCES MCAFEE DE FILTRADO DE CORREO ELECTRÓNICO","IPN-PS-AD-043-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-043-2010","ocds-0ud2q6-IPN-PS-AD-043-2010","882149.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELINFO S.A. DE C.V., id=telinfo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882149.84","IPN-PS-AD-043-2010"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ADVANTAGE SECURITY S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2010]","[{roles=supplier, name=ADVANTAGE SECURITY S.DE R.L. DE C.V., details={type=company}, id=advantage-security-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-035-2010-IPN-PS-AD-035-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[advantage-security-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE CERTIFICADOS DIGITALES Y LLAVE DIGITAL PK7 PARA LA COMUNICACIÓN SEGURA EN LOS EQUIPOS DEL SITE DE CÓMPUTO","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE CERTIFICADOS DIGITALES Y LLAVE DIGITAL PK7 PARA LA COMUNICACIÓN SEGURA EN LOS EQUIPOS DEL SITE DE CÓMPUTO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-035-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-035-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2010}]","SERVICIO DE COMPRA DE CERTIFICADOS DIGITALES Y LLAVE DIGITAL PK7 PARA LA COMUNICACIÓN SEGURA EN LOS EQUIPOS DEL SITE DE CÓMPUTO","IPN-PS-AD-035-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-035-2010","ocds-0ud2q6-IPN-PS-AD-035-2010","180383.944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTAGE SECURITY S.DE R.L. DE C.V., id=advantage-security-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180383.944","IPN-PS-AD-035-2010"
