"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T15:41:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICUS HEALTH CARE CR, SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001000001]","566.100352","[{identifier={scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA DE ALM FONT 300 N Y 25 N Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICUS HEALTH CARE CR, SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medicus-health-care-cr-sa}]","151542930","CRC","566.100352","Instituto Nacional de Seguros","2018CD-000168-0001000001-432018745300438","[contract]","instituto-nacional-de-seguros","[medicus-health-care-cr-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Ropa descartable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300438","254694","254694","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001000001}]","432018745300438","2018CD-000168-0001000001","ocds-rwubve-2018CD-000168-0001000001","[BIENES]","1.4418236305E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICUS HEALTH CARE CR, SA, id=medicus-health-care-cr-sa}]","151542930","https://www.sicop.go.cr/index.jsp","buyer","1.4418236305E8","432018745300438"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T12:49:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EDUFIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001000001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101666475, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del AMPM de guachipelin de Escazu100m norte 300m oeste 25m norte San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=EDUFIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edufire-sociedad-anonima}]","178500","CRC","566.553354","Instituto Nacional de Seguros","2018CD-000141-0001000001-432018745300372","[contract]","instituto-nacional-de-seguros","[edufire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Internacional NFPA en protección Contra Incendios y Seguridad Integral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300372","300","300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001000001}]","432018745300372","2018CD-000141-0001000001","ocds-rwubve-2018CD-000141-0001000001","[BIENES/SERVICIOS]","169966.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUFIRE SOCIEDAD ANONIMA, id=edufire-sociedad-anonima}]","178500","https://www.sicop.go.cr/index.jsp","buyer","169966.01","432018745300372"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T16:37:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001000001]","566.553354","[{identifier={scheme=Registro Nacional, id=3007045287, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 700 mts este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-profesional-de-psicologos-de-costa-rica}]","285600","CRC","566.553354","Instituto Nacional de Seguros","2018CD-000142-0001000001-432018745300376","[contract]","instituto-nacional-de-seguros","[colegio-profesional-de-psicologos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VII Congreso Latinoamericano de Psicología ULAPSI Costa Rica 2018","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300376","420","420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001000001}]","432018745300376","2018CD-000142-0001000001","ocds-rwubve-2018CD-000142-0001000001","[SERVICIOS]","237952.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, id=colegio-profesional-de-psicologos-de-costa-rica}]","285600","https://www.sicop.go.cr/index.jsp","buyer","237952.41","432018745300376"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T16:04:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1215000","CRC",,"Instituto Nacional de Seguros","2018CD-000170-0001000001-432018745300435","[contract]","instituto-nacional-de-seguros","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y pruebas de sistemas de puesta a tierra y pararrayos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300435",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0001000001}]","432018745300435","2018CD-000170-0001000001","ocds-rwubve-2018CD-000170-0001000001","[SERVICIOS]","1215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1215000","https://www.sicop.go.cr/index.jsp","buyer","1215000","432018745300435"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T16:27:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0001000001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","9196320","CRC","566.182038","Instituto Nacional de Seguros","2018CD-000171-0001000001-432018745300451","[contract]","instituto-nacional-de-seguros","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de Medicamento - Paracetamol 1000mg/100ml","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300451","15456","15456","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0001000001}]","432018745300451","2018CD-000171-0001000001","ocds-rwubve-2018CD-000171-0001000001","[BIENES]","8750909.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","9196320","https://www.sicop.go.cr/index.jsp","buyer","8750909.58","432018745300451"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T17:11:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0001000001]","566.100352","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","1751650.25","CRC","566.100352","Instituto Nacional de Seguros","2018CD-000174-0001000001-432018745300440","[contract]","instituto-nacional-de-seguros","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XIX Congreso de Auditoría Interna 2018","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300440","2943.95","2943.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0001000001}]","432018745300440","2018CD-000174-0001000001","ocds-rwubve-2018CD-000174-0001000001","[SERVICIOS]","1666571.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","1751650.25","https://www.sicop.go.cr/index.jsp","buyer","1666571.13","432018745300440"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T14:15:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS DE GESTION EMPRESARIAL S G E CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101258523, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, San josé, de la Heladeria Pops 350 m sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE GESTION EMPRESARIAL S G E CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-gestion-empresarial-s-g-e-consultores-sociedad-anonima}]","724000","CRC","572.155197","Instituto Nacional de Seguros","2018CD-000175-0001000001-432018745300491","[contract]","instituto-nacional-de-seguros","[sistemas-de-gestion-empresarial-s-g-e-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Norma INTE/ISO 45001:2018 Seguridad y Salud en el Trabajo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300491","950","950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0001000001}]","432018745300491","2018CD-000175-0001000001","ocds-rwubve-2018CD-000175-0001000001","[SERVICIOS]","543547.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE GESTION EMPRESARIAL S G E CONSULTORES SOCIEDAD ANONIMA, id=sistemas-de-gestion-empresarial-s-g-e-consultores-sociedad-anonima}]","724000","https://www.sicop.go.cr/index.jsp","buyer","543547.44","432018745300491"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T17:21:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","4908750","CRC",,"Instituto Nacional de Seguros","2018CD-000172-0001000001-432018745300436","[contract]","instituto-nacional-de-seguros","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Etiqueta y Protocolo en el Sector Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300436",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0001000001}]","432018745300436","2018CD-000172-0001000001","ocds-rwubve-2018CD-000172-0001000001","[BIENES/SERVICIOS]","4908750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","4908750","https://www.sicop.go.cr/index.jsp","buyer","4908750","432018745300436"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T08:22:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INSUMED INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0001000001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101191417, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca del puente Juan pablo II, 200 ESTE 225 SUR Y 15 ESTE, codigo 13349-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSUMED INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=insumed-inc-sociedad-anonima}]","16000000","CRC","606.032415","Instituto Nacional de Seguros","2018CD-000177-0001000001-432018745300633","[contract]","instituto-nacional-de-seguros","[insumed-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de equipamiento para hospitalización”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300633","13500","13500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300633-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0001000001}]","432018745300633","2018CD-000177-0001000001","ocds-rwubve-2018CD-000177-0001000001","[BIENES/SERVICIOS]","8181437.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSUMED INC SOCIEDAD ANONIMA, id=insumed-inc-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","8181437.6","432018745300633"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T08:13:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0001000001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101171135, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Ríos frente gasolinera Total, edificio de Don Plantas color blanca San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transacciones-medicas-transmedic-sociedad-anonima}]","16000000","CRC","606.032415","Instituto Nacional de Seguros","2018CD-000177-0001000001-432018745300653","[contract]","instituto-nacional-de-seguros","[transacciones-medicas-transmedic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de equipamiento para hospitalización”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300653","3580","3580","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300653-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0001000001}]","432018745300653","2018CD-000177-0001000001","ocds-rwubve-2018CD-000177-0001000001","[BIENES/SERVICIOS]","2169596.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, id=transacciones-medicas-transmedic-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","2169596.05","432018745300653"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T16:13:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC",,"Instituto Nacional de Seguros","2018CD-000182-0001000001-432018745300492","[contract]","instituto-nacional-de-seguros","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Principios de manejo de conflictos para posiciones con personal a cargo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300492",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0001000001}]","432018745300492","2018CD-000182-0001000001","ocds-rwubve-2018CD-000182-0001000001","[BIENES/SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018745300492"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T15:58:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0001000001]","577.265249","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","3213000","CRC","577.265249","Instituto Nacional de Seguros","2018CD-000183-0001000001-432018745300495","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300495","5002.8","5002.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0001000001}]","432018745300495","2018CD-000183-0001000001","ocds-rwubve-2018CD-000183-0001000001","[BIENES]","2887942.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","3213000","https://www.sicop.go.cr/index.jsp","buyer","2887942.59","432018745300495"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T14:36:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BAXTER EXPORT COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102273707, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Internacional 3er Piso Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BAXTER EXPORT COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=baxter-export-costa-rica-sociedad-de-responsabilidad-limitada}]","9435000","CRC",,"Instituto Nacional de Seguros","2018CD-000185-0001000001-432018745300500","[contract]","instituto-nacional-de-seguros","[baxter-export-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de medicamento: Cloruro de sodio al 0.9 por ciento Bolsa de 250ml","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300500",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0001000001}]","432018745300500","2018CD-000185-0001000001","ocds-rwubve-2018CD-000185-0001000001","[BIENES]","9435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BAXTER EXPORT COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=baxter-export-costa-rica-sociedad-de-responsabilidad-limitada}]","9435000","https://www.sicop.go.cr/index.jsp","buyer","9435000","432018745300500"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T17:04:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0001000001]","577.265249","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","220150","CRC","577.265249","Instituto Nacional de Seguros","2018CD-000188-0001000001-432018745300497","[contract]","instituto-nacional-de-seguros","[fundacion-tecnologica-de-crfundatec]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jornanda del Neuro en la Administración","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300497","320","320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0001000001}]","432018745300497","2018CD-000188-0001000001","ocds-rwubve-2018CD-000188-0001000001","[BIENES/SERVICIOS]","184724.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","220150","https://www.sicop.go.cr/index.jsp","buyer","184724.88","432018745300497"
