"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222308&p_CveDep=00641&p_CveUni=237&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-007-03-6222308","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisición, Instalación, Puesta en Operación y Desmontaje de Equipos Electromecánicos; herramienta y Equipo Menor","[{id=compranet3-1620530467436}]","641237","Adquisición, Instalación, Puesta en Operación y Desmontaje de Equipos Electromecánicos; herramienta y Equipo Menor","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","6222308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222308&p_CveDep=00641&p_CveUni=237&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición, Instalación, Puesta en Operación y Desmontaje de Equipos Electromecánicos; herramienta y Equipo Menor","6222308","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-007-03","ocds-0ud2q6-00641237-007-03","14587200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14587200","6222308"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C61128 C61129&p_CveDep=00641&p_CveUni=237&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-061-05-C61128 C61129","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Refacciones e Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Refacciones e Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C61128 C61129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C61128 C61129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C61128 C61129&p_CveDep=00641&p_CveUni=237&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Refacciones e Insumos de Conservaciýn","C61128 C61129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-061-05","ocds-0ud2q6-00641237-061-05","1.343484064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343484064E7","C61128 C61129"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221896 y 6221897&p_CveDep=00641&p_CveUni=237&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-058-04-6221896 y 6221897","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisición de Refacciones e Insumos de Conservación","[{id=compranet3-1620530467436}]","641237","Adquisición de Refacciones e Insumos de Conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","6221896 y 6221897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221896 y 6221897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221896 y 6221897&p_CveDep=00641&p_CveUni=237&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Adquisición de Refacciones e Insumos de Conservación","6221896 y 6221897","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-058-04","ocds-0ud2q6-00641237-058-04","5656891.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5656891.97","6221896 y 6221897"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80037&p_CveDep=00641&p_CveUni=237&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-035-07-C80037","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Refacciones e Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Refacciones e Insumos de Conservaciýn","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C80037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80037&p_CveDep=00641&p_CveUni=237&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","010 000 4376 04 01 POLIVITAMINAS Y MINERALES. TABLETA, CAPSULA O GRAGEA, CADA TABLETA, CAPSULA O GRAGEA CONTIENE: CLORHIDRATO DE TIAMINA (VITAMINA B1) 5.0 A 10.0 MG;","C80037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-035-07","ocds-0ud2q6-00641237-035-07","4140451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4140451","C80037"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222255 al 6222257&p_CveDep=00641&p_CveUni=177&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-019-02-6222255 al 6222257","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Adquisición de Insumos de Conservación","[{id=compranet3-1620530467436}]","641177","Adquisición de Insumos de Conservación","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222255 al 6222257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222255 al 6222257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222255 al 6222257&p_CveDep=00641&p_CveUni=177&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Insumos de Conservación","6222255 al 6222257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-019-02","ocds-0ud2q6-00641177-019-02","3856984.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3856984.1","6222255 al 6222257"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051167&p_CveDep=00641&p_CveUni=237&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-038-09-C051167","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Refacciones e Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Refacciones e Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C051167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051167&p_CveDep=00641&p_CveUni=237&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Refacciones e Insumos de Conservaciýn","C051167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-038-09","ocds-0ud2q6-00641237-038-09","2270838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270838","C051167"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80517&p_CveDep=00641&p_CveUni=237&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-035-07-C80517","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Refacciones e Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Refacciones e Insumos de Conservaciýn","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C80517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80517&p_CveDep=00641&p_CveUni=237&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","010 000 4376 04 01 POLIVITAMINAS Y MINERALES. TABLETA, CAPSULA O GRAGEA, CADA TABLETA, CAPSULA O GRAGEA CONTIENE: CLORHIDRATO DE TIAMINA (VITAMINA B1) 5.0 A 10.0 MG;","C80517","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-035-07","ocds-0ud2q6-00641237-035-07","1655853.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655853.98","C80517"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051168&p_CveDep=00641&p_CveUni=237&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-038-09-C051168","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Refacciones e Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Refacciones e Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C051168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051168&p_CveDep=00641&p_CveUni=237&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Refacciones e Insumos de Conservaciýn","C051168","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-038-09","ocds-0ud2q6-00641237-038-09","567401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567401","C051168"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O051446&vv_provsino=0]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-027-10-O051446","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","INSUMOS PLAN DENGUE","[{id=compranet3-1620530467436}]","641237","INSUMOS PLAN DENGUE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","O051446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O051446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O051446&vv_provsino=0}]","INSUMOS PLAN DENGUE","O051446","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-027-10","ocds-0ud2q6-00641237-027-10","529039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529039","O051446"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70458&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-091-06-C70458","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisiciýn de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641237","Adquisiciýn de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70458&p_CveDep=00641&p_CveUni=237&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Insumos de Conservaciýn","C70458","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-091-06","ocds-0ud2q6-00641237-091-06","339770.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339770.26","C70458"
