"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T20:05:27.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0006300001]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","1700000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000019-0006300001-432021005700249","[contract]","instituto-tecnologico-de-costa-rica","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE ANALISIS DE SUELOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0006300001}]","432021005700249","2022-01-04T20:05:27.000Z","2021LA-000019-0006300001","ocds-rwubve-2021LA-000019-0006300001","[BIENES]","655914.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","655914.06","432021005700249"
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T15:49:15.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0006300002]","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","822150","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000069-0006300002-432021057500062","[contract]","instituto-tecnologico-de-costa-rica","[maxiprint-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TINTAS Y TONNER PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0006300002}]","432021057500062","2021-11-17T15:49:15.000Z","2021CD-000069-0006300002","ocds-rwubve-2021CD-000069-0006300002","[BIENES/SERVICIOS]","641897.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","822150","https://www.sicop.go.cr/index.jsp","buyer","641897.55","432021057500062","623.673197","623.673197","USD","USD","1029.221","1029.221"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-03T16:05:15.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GRUPO ENERTICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006300001]","[{identifier={scheme=Registro Nacional, id=3101578251, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 75m Este de la bomba de Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENERTICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enertica-sociedad-anonima}]","3124275.43","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000005-0006300001-432021005700107","[contract]","instituto-tecnologico-de-costa-rica","[grupo-enertica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO DOCENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006300001}]","432021005700107","2021-12-03T16:05:15.000Z","2021LA-000005-0006300001","ocds-rwubve-2021LA-000005-0006300001","[BIENES]","624605.14","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENERTICA, SOCIEDAD ANONIMA, id=grupo-enertica-sociedad-anonima}]","3124275.43","https://www.sicop.go.cr/index.jsp","buyer","624605.14","432021005700107","624.855086","624.855086","USD","USD","999.6","999.6","624.855086","5000","USD","USD","5000","624.855086"
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T10:41:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1200000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000022-0006300001-432021005700038","[contract]","instituto-tecnologico-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000044-APITCR. Cursos de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006300001}]","432021005700038","2022-01-01T10:41:04.000Z","2021CD-000022-0006300001","ocds-rwubve-2021CD-000022-0006300001","[SERVICIOS]","617100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","617100","432021005700038",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T09:39:41.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0006300001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","874000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000113-0006300001-432021005700244","[contract]","instituto-tecnologico-de-costa-rica","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000179-APITCR ADQUISICIÓN DE HERRAMIENTAS DE CORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0006300001}]","432021005700244",,"2021CD-000113-0006300001","ocds-rwubve-2021CD-000113-0006300001","[BIENES]","616590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","874000","https://www.sicop.go.cr/index.jsp","buyer","616590","432021005700244",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T16:18:49.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PABLO ALONSO MORALES RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110650180, uri=https://www.tse.go.cr/}, address={streetAddress=De la esquina SO del Colegio Sur, 325 sur. Tercera casa a mano derecha San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO ALONSO MORALES RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-alonso-morales-rodriguez}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000043-0006300001-432021005700066","[contract]","instituto-tecnologico-de-costa-rica","[pablo-alonso-morales-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERIE WEB -MALDITO ENCIERRO-","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0006300001}]","432021005700066",,"2021CD-000043-0006300001","ocds-rwubve-2021CD-000043-0006300001","[BIENES/SERVICIOS]","612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO ALONSO MORALES RODRIGUEZ, id=pablo-alonso-morales-rodriguez}]","600000","https://www.sicop.go.cr/index.jsp","buyer","612000","432021005700066",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T11:17:21.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[RANDALL DE JESUS SAENZ SANABRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304700636, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RANDALL DE JESUS SAENZ SANABRIA, details={type=person}, id=randall-de-jesus-saenz-sanabria}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000044-0006300001-432021005700069","[contract]","instituto-tecnologico-de-costa-rica","[randall-de-jesus-saenz-sanabria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE OBRA VISUO-ESPACIAL _/&-*AQUÍVAMOSDENU3V0_?","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0006300001}]","432021005700069",,"2021CD-000044-0006300001","ocds-rwubve-2021CD-000044-0006300001","[SERVICIOS]","612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDALL DE JESUS SAENZ SANABRIA, id=randall-de-jesus-saenz-sanabria}]","600000","https://www.sicop.go.cr/index.jsp","buyer","612000","432021005700069",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:53:36.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0006300001]","[{identifier={scheme=Registro Nacional, id=3101289882, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Gertrudis 150 metros Sur y 150 Suroeste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000080-0006300001-432021000100011","[contract]","instituto-tecnologico-de-costa-rica","[diseno-en-concreto-a-r-m-d-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de Paredes de Laboratorio de Computación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0006300001}]","432021000100011",,"2021CD-000080-0006300001","ocds-rwubve-2021CD-000080-0006300001","[BIENES/SERVICIOS]","599760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","599760","432021000100011",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T12:47:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0006300002]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","610000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000083-0006300002-432021057500087","[contract]","instituto-tecnologico-de-costa-rica","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA LA PRODUCCION”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0006300002}]","432021057500087",,"2021CD-000083-0006300002","ocds-rwubve-2021CD-000083-0006300002","[BIENES]","597226.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","610000","https://www.sicop.go.cr/index.jsp","buyer","597226.32","432021057500087",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T12:37:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","699000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000006-0006300002-432021057500002","[contract]","instituto-tecnologico-de-costa-rica","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257329-EXAMEN PSICOLOGICO PARA OFICIALES DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006300002}]","432021057500002","2021-05-13T12:37:08.000Z","2021CD-000006-0006300002","ocds-rwubve-2021CD-000006-0006300002","[SERVICIOS]","591600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","699000","https://www.sicop.go.cr/index.jsp","buyer","591600","432021057500002",,,,,,,,,,,,
