"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ARRENDAMIENTO Y VENTA Y RENTA DE MAQUINARIA PARA LA CONSTRUCCION S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-588-W-0-6]","[{roles=supplier, name=ARRENDAMIENTO Y VENTA Y RENTA DE MAQUINARIA PARA LA CONSTRUCCION S. A. DE C. V., details={type=company}, id=arrendamiento-y-venta-y-renta-de-maquinaria-para-la-construccion-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-588-W-0-6-6-U-CF-A-588-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[arrendamiento-y-venta-y-renta-de-maquinaria-para-la-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-588-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-588-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-588-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-588-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-588-W-0-6","ocds-0ud2q6-6-U-CF-A-588-W-0-6","8201976.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDAMIENTO Y VENTA Y RENTA DE MAQUINARIA PARA LA CONSTRUCCION S. A. DE C. V., id=arrendamiento-y-venta-y-renta-de-maquinaria-para-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8201976.03","6-U-CF-A-588-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C- V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-590-W-0-6]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C- V., details={type=company}, id=constructora-y-arrendadora-san-felipe-sa-de-c--v}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-590-W-0-6-6-U-CF-A-590-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-felipe-sa-de-c--v]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-590-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-590-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-590-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-590-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-590-W-0-6","ocds-0ud2q6-6-U-CF-A-590-W-0-6","9510157.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A. DE C- V., id=constructora-y-arrendadora-san-felipe-sa-de-c--v}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9510157.64","6-U-CF-A-590-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA Y ARRENDADORA J. CUEVAS M S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-591-W-0-6]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA J. CUEVAS M S. A. DE C. V., details={type=company}, id=constructora-y-arrendadora-j-cuevas-m-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-591-W-0-6-6-U-CF-A-591-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-j-cuevas-m-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-591-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-591-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-591-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-591-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-591-W-0-6","ocds-0ud2q6-6-U-CF-A-591-W-0-6","1.559502201E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA J. CUEVAS M S. A. DE C. V., id=constructora-y-arrendadora-j-cuevas-m-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.559502201E7","6-U-CF-A-591-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-517-Y-0-6]","[{roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V, details={type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-517-Y-0-6-6-U-CF-A-517-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION","[{id=pot-1620519810584}]","RECONSTRUCCION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-517-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-517-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-517-Y-0-6}]","RECONSTRUCCION","6-U-CF-A-517-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-17T00:00:00.000Z","6-U-CF-A-517-Y-0-6","ocds-0ud2q6-6-U-CF-A-517-Y-0-6","666000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666000","6-U-CF-A-517-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GISA INGENIERIQA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-518-Y-0-6]","[{roles=supplier, name=GISA INGENIERIQA S.A DE C.V, details={type=company}, id=gisa-ingenieriqa-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-518-Y-0-6-6-U-CF-A-518-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gisa-ingenieriqa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE DAÑOS","[{id=pot-1620519810584}]","EVALUACION DE DAÑOS","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-518-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-518-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-518-Y-0-6}]","EVALUACION DE DAÑOS","6-U-CF-A-518-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-17T00:00:00.000Z","6-U-CF-A-518-Y-0-6","ocds-0ud2q6-6-U-CF-A-518-Y-0-6","685540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GISA INGENIERIQA S.A DE C.V, id=gisa-ingenieriqa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685540","6-U-CF-A-518-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-06T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ESPECIALISTAS EN VIAS TERRESTRES JAPAFA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-595-W-0-6]","[{roles=supplier, name=ESPECIALISTAS EN VIAS TERRESTRES JAPAFA S. A. DE C. V., details={type=company}, id=especialistas-en-vias-terrestres-japafa-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-595-W-0-6-6-U-CF-A-595-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[especialistas-en-vias-terrestres-japafa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONTRUCCION DE LOS CAMINOS RURALES","[{id=pot-1620519810584}]","RECONTRUCCION DE LOS CAMINOS RURALES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-595-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-595-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-595-W-0-6}]","RECONTRUCCION DE LOS CAMINOS RURALES","6-U-CF-A-595-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-U-CF-A-595-W-0-6","ocds-0ud2q6-6-U-CF-A-595-W-0-6","663691.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN VIAS TERRESTRES JAPAFA S. A. DE C. V., id=especialistas-en-vias-terrestres-japafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663691.48","6-U-CF-A-595-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-06T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GRUPO SAHHES CONSTRUCTOR S. A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-596-W-0-6]","[{roles=supplier, name=GRUPO SAHHES CONSTRUCTOR S. A. DE C V., details={type=company}, id=grupo-sahhes-constructor-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-596-W-0-6-6-U-CF-A-596-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-sahhes-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS RURALES","[{id=pot-1620519810584}]","RECONSTRUCCION DE LOS CAMINOS RURALES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-596-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-596-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-596-W-0-6}]","RECONSTRUCCION DE LOS CAMINOS RURALES","6-U-CF-A-596-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-U-CF-A-596-W-0-6","ocds-0ud2q6-6-U-CF-A-596-W-0-6","1499808.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SAHHES CONSTRUCTOR S. A. DE C V., id=grupo-sahhes-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499808.46","6-U-CF-A-596-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[SERVICIOS DE INGENIERIA EN VIA TERRESTRE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-520-Y-0-6]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN VIA TERRESTRE S.A DE C.V, details={type=company}, id=servicios-de-ingenieria-en-via-terrestre-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-520-Y-0-6-6-U-CF-A-520-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-en-via-terrestre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE DAÑOS","[{id=pot-1620519810584}]","EVALUACION DE DAÑOS","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-520-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-520-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-520-Y-0-6}]","EVALUACION DE DAÑOS","6-U-CF-A-520-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-17T00:00:00.000Z","6-U-CF-A-520-Y-0-6","ocds-0ud2q6-6-U-CF-A-520-Y-0-6","585000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA EN VIA TERRESTRE S.A DE C.V, id=servicios-de-ingenieria-en-via-terrestre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585000","6-U-CF-A-520-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[COMPUTACION APLICADA PARA PROYECTOS DE ARQUITECTURA E INGENIERIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-521-Y-0-6]","[{roles=supplier, name=COMPUTACION APLICADA PARA PROYECTOS DE ARQUITECTURA E INGENIERIA S.A DE C.V, details={type=company}, id=computacion-aplicada-para-proyectos-de-arquitectura-e-ingenieria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-521-Y-0-6-6-U-CF-A-521-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[computacion-aplicada-para-proyectos-de-arquitectura-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE DAÑOS","[{id=pot-1620519810584}]","EVALUACION DE DAÑOS","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-521-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-521-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-521-Y-0-6}]","EVALUACION DE DAÑOS","6-U-CF-A-521-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-17T00:00:00.000Z","6-U-CF-A-521-Y-0-6","ocds-0ud2q6-6-U-CF-A-521-Y-0-6","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION APLICADA PARA PROYECTOS DE ARQUITECTURA E INGENIERIA S.A DE C.V, id=computacion-aplicada-para-proyectos-de-arquitectura-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","6-U-CF-A-521-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-522-Y-0-6]","[{roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V, details={type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-522-Y-0-6-6-U-CF-A-522-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-522-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-522-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-522-Y-0-6}]","ESTUDIO Y PROYECTO","6-U-CF-A-522-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6-U-CF-A-522-Y-0-6","ocds-0ud2q6-6-U-CF-A-522-Y-0-6","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","6-U-CF-A-522-Y-0-6"
