"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCTORA YEPARAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284402]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YEPARAVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-yeparavo-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E139-2017-1593247","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[constructora-yeparavo-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","08DES0052O, ESCUELA SECUNDARIA GENERAL ES-44, UBICADA EN URIQUE, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTE I.","[{id=compranet-1620524637144}]","908029999","false","Expirado","08DES0052O, ESCUELA SECUNDARIA GENERAL ES-44, UBICADA EN URIQUE, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTE I.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1593247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284402}]","Chihuahua","SEC GENERAL ES-44","1593247","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-02-05T00:00:00.000Z","1485257","ocds-0ud2q6-AO-908029999-E139-2017","false","[{}]","06. Adjudicación Directa LOPSRM","993598.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCTORA YEPARAVO SA DE CV, id=constructora-yeparavo-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993598.85","1593247"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[ALSA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882176]","[{address={countryName=México}, roles=supplier, name=ALSA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alsa-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E151-2016-1098000","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[alsa-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","MANUEL CERVANTES IMAZ, UBICADA EN CUAUHTÉMOC, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","MANUEL CERVANTES IMAZ, UBICADA EN CUAUHTÉMOC, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1098000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882176}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 MANUEL CERVANTES","1098000","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067461","ocds-0ud2q6-AO-908029999-E151-2016","false","[{}]","06. Adjudicación Directa LOPSRM","825269.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ALSA CONSTRUCTORA SA DE CV, id=alsa-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","825269.4","1098000"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCTORA LOYA Y RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815418]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LOYA Y RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-loya-y-rubio-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E14-2016-1014967","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[constructora-loya-y-rubio-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","ESCUELA SEC. GABINO ESTRADA VELO, UBICADA EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE ; COMPONENTES I Y II","[{id=compranet-1620524637144}]","908029999","false","Expirado","ESCUELA SEC. GABINO ESTRADA VELO, UBICADA EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE ; COMPONENTES I Y II","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1014967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815418}]","Chihuahua","REHABILITACION Y MANTENIMIENTO EN LA SECUNDARIA GABINO ESTRADA VELO.","1014967","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-05-14T00:00:00.000Z","990169","ocds-0ud2q6-AO-908029999-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1118594.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCTORA LOYA Y RUBIO SA DE CV, id=constructora-loya-y-rubio-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1118594.66","1014967"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[JESUS HUMBERTO LOZOYA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310260]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO LOZOYA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-humberto-lozoya-jimenez}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E152-2017-1621690","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[jesus-humberto-lozoya-jimenez]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","08DJN0186U, JARDÍN DE NIÑOS JUSTO SIERRA, UBICADO EN ALDAMA, CHIH., MEJORAMIENTO DE LA INFE: COMPONENTES I,II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","08DJN0186U, JARDÍN DE NIÑOS JUSTO SIERRA, UBICADO EN ALDAMA, CHIH., MEJORAMIENTO DE LA INFE: COMPONENTES I,II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1621690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310260}]","Chihuahua","JN JUSTO SIERRA ESC AL CIEN","1621690","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-02-12T00:00:00.000Z","1493054","ocds-0ud2q6-AO-908029999-E152-2017","false","[{}]","06. Adjudicación Directa LOPSRM","764901.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JESUS HUMBERTO LOZOYA JIMENEZ, id=jesus-humberto-lozoya-jimenez}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","764901.64","1621690"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MARIO MUÑOZ AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314295]","[{address={countryName=México}, roles=supplier, name=MARIO MUÑOZ AGUAYO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-munoz-aguayo}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E141-2017-1626513","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mario-munoz-aguayo]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","08DJN2153Q JARDIN DE NIÑOS JAIME SABINES, UBICADO EN JUÁREZ, CHIH., MEJORAMIENTO DE LA INFE: COMPONENTE I.","[{id=compranet-1620524637144}]","908029999","false","Expirado","08DJN2153Q JARDIN DE NIÑOS JAIME SABINES, UBICADO EN JUÁREZ, CHIH., MEJORAMIENTO DE LA INFE: COMPONENTE I.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1626513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314295}]","Chihuahua","J.N. JAIME SABINES ESC AL CIEN","1626513","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-02-26T00:00:00.000Z","1492926","ocds-0ud2q6-AO-908029999-E141-2017","false","[{}]","06. Adjudicación Directa LOPSRM","66714.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MARIO MUÑOZ AGUAYO, id=mario-munoz-aguayo}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","66714.6","1626513"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[ALSA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881777]","[{address={countryName=México}, roles=supplier, name=ALSA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alsa-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E153-2016-1097599","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[alsa-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","8 DE MARZO, UBICADA EN CUAUHTÉMOC, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","8 DE MARZO, UBICADA EN CUAUHTÉMOC, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1097599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881777}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 8 DE MARZO","1097599","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067464","ocds-0ud2q6-AO-908029999-E153-2016","false","[{}]","06. Adjudicación Directa LOPSRM","827068.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ALSA CONSTRUCTORA SA DE CV, id=alsa-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827068.1","1097599"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[ESTELA IVONNE LOPEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310008]","[{address={countryName=México}, roles=supplier, name=ESTELA IVONNE LOPEZ OCHOA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=estela-ivonne-lopez-ochoa}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E153-2017-1621402","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[estela-ivonne-lopez-ochoa]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","08DJN0044W, JARDÍN DE NIÑOS JUSTO SIERRA, UBICADO EN MEOQUI, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I, II Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","08DJN0044W, JARDÍN DE NIÑOS JUSTO SIERRA, UBICADO EN MEOQUI, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I, II Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1621402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310008}]","Chihuahua","JN JUSTO SIERRA ESC AL CIEN","1621402","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-01-13T00:00:00.000Z","1493061","ocds-0ud2q6-AO-908029999-E153-2017","false","[{}]","06. Adjudicación Directa LOPSRM","596679.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ESTELA IVONNE LOPEZ OCHOA, id=estela-ivonne-lopez-ochoa}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","596679.75","1621402"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[JOSE LUIS RODRIGUEZ BAEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314350]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RODRIGUEZ BAEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-rodriguez-baeza}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E142-2017-1626593","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[jose-luis-rodriguez-baeza]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","PRIMARIA AURELIA CALDERÓN DE ESCOBAR 2061, UBICADA EN JUÁREZ, CHIH., MEJORAMIENTO DE LA INFE: COMPONENTES I, V y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","PRIMARIA AURELIA CALDERÓN DE ESCOBAR 2061, UBICADA EN JUÁREZ, CHIH., MEJORAMIENTO DE LA INFE: COMPONENTES I, V y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1626593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314350}]","Chihuahua","PRIM AURELIA CALDERON DE ESCOBAR 2061ESC AL CIEN","1626593","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-01-13T00:00:00.000Z","1492940","ocds-0ud2q6-AO-908029999-E142-2017","false","[{}]","06. Adjudicación Directa LOPSRM","561760.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JOSE LUIS RODRIGUEZ BAEZA, id=jose-luis-rodriguez-baeza}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","561760.92","1626593"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUNAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310217]","[{identifier={legalName=CONSTRUNAJA SA DE CV, scheme=RUPC, id=17668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUNAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construnaja-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E154-2017-1621627","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[construnaja-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","JARDÍN DE NIÑOS JUSTO SIERRA, UBICADO EN VALLE DE ZARAGOZA, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","JARDÍN DE NIÑOS JUSTO SIERRA, UBICADO EN VALLE DE ZARAGOZA, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1621627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310217}]","Chihuahua","JN JUSTO SIERRA ESC AL CIEN","1621627","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-02-12T00:00:00.000Z","1493063","ocds-0ud2q6-AO-908029999-E154-2017","false","[{}]","06. Adjudicación Directa LOPSRM","337600.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUNAJA SA DE CV, id=construnaja-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337600.88","1621627"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[LUIS TEHUITZIL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312909]","[{identifier={legalName=LUIS TEHUITZIL HERNANDEZ, scheme=RUPC, id=42174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS TEHUITZIL HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-tehuitzil-hernandez}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E155-2017-1624657","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[luis-tehuitzil-hernandez]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","08DJN0203U, JARDÍN DE NIÑOS LUIS URIAS, UBICADO EN NONOAVA, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I Y Vlll.","[{id=compranet-1620524637144}]","908029999","false","Expirado","08DJN0203U, JARDÍN DE NIÑOS LUIS URIAS, UBICADO EN NONOAVA, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I Y Vlll.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1624657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312909}]","Chihuahua","JN LUIS URIAS ESC AL CIEN","1624657","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-01-20T00:00:00.000Z","1493067","ocds-0ud2q6-AO-908029999-E155-2017","false","[{}]","06. Adjudicación Directa LOPSRM","242181.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LUIS TEHUITZIL HERNANDEZ, id=luis-tehuitzil-hernandez}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","242181.4","1624657"
