"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-25T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457009]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N19-2014-619145","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-10-03T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REPARACION DE UN EQUIPO CALISTOS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REPARACION DE UN EQUIPO CALISTOS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","619145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457009}]","REPARACION DE UN EQUIPO CALISTOS","619145","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","679142","ocds-0ud2q6-AA-018TOQ989-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72363","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72363","619145"
"2019-01-24T01:17:24.000Z","2015-02-04T22:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511406]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N3-2015-698558","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-02-19T14:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","MANTTO CORRECTIVO AL VEHICULO ECO 81099 UNIMOG","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","MANTTO CORRECTIVO AL VEHICULO ECO 81099 UNIMOG","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","698558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511406}]","MANTENIMIENTO CORRECTIVO AL VEHICULO ECO 81099 UNIMOG","698558","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","757371","ocds-0ud2q6-AA-018TOQ989-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70801.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70801.07","698558","2015-02-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-13T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265887]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N3-2013-363819","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-06-25T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ANTENA Y ACCESORIOS P EQ COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ANTENA Y ACCESORIOS P EQ COMUNICACIONES","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","363819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265887}]","ANTENA Y ACCESORIOS PARA EQUIPO DE COMUNICACIONES","363819","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","406272","ocds-0ud2q6-AA-018TOQ989-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70246","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70246","363819",
"2019-01-24T01:18:06.000Z","2013-08-28T11:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293825]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I9-2013-814904","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-09-02T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","RELEVADORES PARA TRANSFORMADORES DE POTENCIA 125 MVA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","RELEVADORES PARA TRANSFORMADORES DE POTENCIA 125 MVA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","814904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293825}]","RELEVADORES PARA TRANSFORMADORES DE POTENCIA 125 MVA","814904","true","Mixta","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","446312","ocds-0ud2q6-AA-018TOQ989-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","814904","2013-10-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-06T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[KURT EDGAR SCHLAMME LINAZASORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512362]","[{address={countryName=México}, roles=supplier, name=KURT EDGAR SCHLAMME LINAZASORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=kurt-edgar-schlamme-linazasoro}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N4-2015-694287","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[kurt-edgar-schlamme-linazasoro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-02-13T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIOS DE ESTACIONAMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIOS DE ESTACIONAMIENTO DE VEHICULOS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","694287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512362}]","SERVICIOS DE ESTACIONAMIENTO DE VEHICULOS","694287","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","758778","ocds-0ud2q6-AA-018TOQ989-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KURT EDGAR SCHLAMME LINAZASORO, id=kurt-edgar-schlamme-linazasoro}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","694287","2015-02-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[QUIMICA ALFA DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147396]","[{address={countryName=México}, roles=supplier, name=QUIMICA ALFA DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-alfa-de-chiapas-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N14-2012-206573","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[quimica-alfa-de-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-08-10T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ANALISIS AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ANALISIS AGUAS RESIDUALES","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","206573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147396}]","ANALISIS DE AGUAS RESIDUALES","206573","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","235890","ocds-0ud2q6-AA-018TOQ989-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59482.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA ALFA DE CHIAPAS SA DE CV, id=quimica-alfa-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59482.8","206573","2012-08-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-26T07:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558242]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N16-2015-753786","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-05-27T11:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REFACCIONAMIENTO PARA INTERRUPTORES, ZONA DE TRANSMISION TAPACHULA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REFACCIONAMIENTO PARA INTERRUPTORES, ZONA DE TRANSMISION TAPACHULA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","753786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558242}]","REFACCIONAMIENTO PARA INTERRUPTORES, ZONA DE TRANSMISION TAPACHULA","753786","true","Mixta","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","819209","ocds-0ud2q6-AA-018TOQ989-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54027","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54027","753786","2015-06-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-19T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[AUGUSTO RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290005]","[{address={countryName=México}, roles=supplier, name=AUGUSTO RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=augusto-rodriguez-gomez}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2013-373054","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[augusto-rodriguez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-08-23T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULO 95555","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","MANTENIMIENTO CORRECTIVO VEHICULO 95555","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","373054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290005}]","MANTENIMIENTO CORRECTIVO VEHICULO OFICIAL No.ECO. 95555","373054","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","440532","ocds-0ud2q6-AA-018TOQ989-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52276.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUGUSTO RODRIGUEZ GOMEZ, id=augusto-rodriguez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52276.56","373054",
"2019-01-24T01:17:24.000Z","2015-03-08T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[MEGA CONTROL Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525491]","[{identifier={legalName=MEGA CONTROL Y SUMINISTROS SA DE CV, scheme=RUPC, id=14244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGA CONTROL Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-control-y-suministros-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N9-2015-708798","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[mega-control-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-17T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ADQUISICIÓN DE CINTAS ETIQUETADORAS IDXPERT.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ADQUISICIÓN DE CINTAS ETIQUETADORAS IDXPERT.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","708798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525491}]","ADQUISICIÓN DE CINTAS PARA ETIQUETADORAS IDXPERT.","708798","true","Mixta","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","776393","ocds-0ud2q6-AA-018TOQ989-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51913.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA CONTROL Y SUMINISTROS SA DE CV, id=mega-control-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51913.2","708798",
"2019-01-24T01:18:06.000Z","2013-09-06T09:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297919]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N10-2013-420617","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-09-11T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","LOTE DE REFACCIONES PARA CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","LOTE DE REFACCIONES PARA CUCHILLAS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","420617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297919}]","LOTE DE REFACCIONES PARA CUCHILLAS DE 123 KV","420617","true","Mixta","Comisión Federal de Electricidad","2013-12-18T00:00:00.000Z","451594","ocds-0ud2q6-AA-018TOQ989-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","420617",
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711763","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711763","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47680","711763","2015-03-20T00:00:00.000Z"
