"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421476]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19188-2014-1756696","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1756696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421476}]","HUEVO FRESCO","1756696","true","Presencial","Diconsa, S.A. de C.V.","2014-06-26T00:00:00.000Z","1648954","ocds-0ud2q6-AA-020VSS998-E19188-2014","false","[{}]","05. Adjudicación Directa LAASSP","306180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306180","1756696"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421484]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19189-2014-1756703","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1756703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421484}]","HUEVO FRESCO","1756703","true","Presencial","Diconsa, S.A. de C.V.","2014-06-26T00:00:00.000Z","1648962","ocds-0ud2q6-AA-020VSS998-E19189-2014","false","[{}]","05. Adjudicación Directa LAASSP","76545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76545","1756703"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421174]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19179-2014-1756315","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1756315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421174}]","HUEVO FRESCO","1756315","true","Presencial","Diconsa, S.A. de C.V.","2014-06-16T00:00:00.000Z","1648700","ocds-0ud2q6-AA-020VSS998-E19179-2014","false","[{}]","05. Adjudicación Directa LAASSP","76545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76545","1756315"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421141]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19178-2014-1756246","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1756246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421141}]","HUEVO FRESCO","1756246","true","Presencial","Diconsa, S.A. de C.V.","2014-06-16T00:00:00.000Z","1648654","ocds-0ud2q6-AA-020VSS998-E19178-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1756246"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421191]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19180-2014-1756342","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1756342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421191}]","HUEVO FRESCO","1756342","true","Presencial","Diconsa, S.A. de C.V.","2014-06-20T00:00:00.000Z","1648710","ocds-0ud2q6-AA-020VSS998-E19180-2014","false","[{}]","05. Adjudicación Directa LAASSP","255150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255150","1756342"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412422]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18964-2014-1745915","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1745915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412422}]","HUEVO FRESCO","1745915","true","Presencial","Diconsa, S.A. de C.V.","2014-06-01T00:00:00.000Z","1639274","ocds-0ud2q6-AA-020VSS998-E18964-2014","false","[{}]","05. Adjudicación Directa LAASSP","81648","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81648","1745915"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412430]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18965-2014-1745928","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1745928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412430}]","HUEVO FRESCO","1745928","true","Presencial","Diconsa, S.A. de C.V.","2014-06-01T00:00:00.000Z","1639286","ocds-0ud2q6-AA-020VSS998-E18965-2014","false","[{}]","05. Adjudicación Directa LAASSP","76545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76545","1745928"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420096]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19165-2014-1754928","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1754928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420096}]","HUEVO FRESCO","1754928","true","Presencial","Diconsa, S.A. de C.V.","2014-06-09T00:00:00.000Z","1647633","ocds-0ud2q6-AA-020VSS998-E19165-2014","false","[{}]","05. Adjudicación Directa LAASSP","76545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76545","1754928"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420108]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19166-2014-1754947","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1754947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420108}]","HUEVO FRESCO","1754947","true","Presencial","Diconsa, S.A. de C.V.","2014-06-09T00:00:00.000Z","1647643","ocds-0ud2q6-AA-020VSS998-E19166-2014","false","[{}]","05. Adjudicación Directa LAASSP","5103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5103","1754947"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412615]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18971-2014-1746134","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1746134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412615}]","HUEVO FRESCO","1746134","true","Presencial","Diconsa, S.A. de C.V.","2014-06-02T00:00:00.000Z","1639498","ocds-0ud2q6-AA-020VSS998-E18971-2014","false","[{}]","05. Adjudicación Directa LAASSP","71442","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71442","1746134"
