"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17817","0","[dependencia]","[{legalName=BANJERCITO, id=banjercito}]","1.758859659062278E10","[{name=BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.}, {name=BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","0","0","0","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10092","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chiapas, scheme=MX-CPA, id=050GYR004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.000336575850997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Chiapas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fernando Cancino Pascacio}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios, scheme=MX-CPA, id=29095001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.622868992E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[dependencia]","[]","8.249982752000003E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJERÍA JURÍDICA DEL ESTADO DE YUCATÁN","0","0","0","consejeria-juridica-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Jalisco, scheme=MX-CPA, id=9120026, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9881969982600007E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Jalisco","0","0","0","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1011","0","[unidad-compradora]","[{legalName=Departamento de Abastecimientos, scheme=MX-CPA, id=018TOQ113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.09522485456E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimientos","0","0","0","departamento-de-abastecimientos-comision-federal-de-electricidad","0","[{type=contactPoint, value=YUKIKO KOJIMA CASTAÑEDA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","385","0","[unidad-compradora]","[{legalName=Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora, scheme=MX-CPA, id=641311, uri=https://sites.google.com/site/cnetuc/directorio}]","1.898755828E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","0","0","0","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","574","0","[dependencia]","[]","8.983266450399996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","0","0","0","comision-estatal-de-aguas-y-saneamiento-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Campeche, scheme=MX-CPA, id=637109, uri=https://sites.google.com/site/cnetuc/directorio}]","1985347.3099999998","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Campeche","0","0","0","departamento-de-servicios-generales-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora, scheme=MX-CPA, id=55070070, uri=https://sites.google.com/site/cnetuc/directorio}]","1.042909792E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora","0","0","0","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",
