"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-29T08:10:00.000Z","2014-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401680]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I32-2014-821654","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-06-18T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700439038","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700439038","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","821654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401680}]","CONVOCATORIA LPI 18164008 007 14 COMPRESOR DE AIRE MARCA SAUER","821654","true","Electrónica","Comisión Federal de Electricidad","2016-06-25T00:00:00.000Z","602283","ocds-0ud2q6-LA-018TOQ031-I32-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3900000","821654"
"2019-11-08T17:40:02.000Z","2011-06-06T14:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17983]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I36-2011-23781","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-07-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO TRANSMISORES DE PAR MARCA ASEA","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO TRANSMISORES DE PAR MARCA ASEA","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","23781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17983}]","18164008-009-11 TRANSMISORES DE PAR PARA GENERADORES POR MARCA ESPECIFICA ASEA","23781","true",,"Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","30804","ocds-0ud2q6-LA-018TOQ031-I36-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1918560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1918560","23781"
"2019-01-24T01:17:46.000Z","2014-07-22T08:35:00.000Z","2014-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427393]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I41-2014-821621","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-08-14T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700442778","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700442778","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","821621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427393}]","CONVOCATORIA LPI 18164008 011 14 PLCS SIMATIC SIEMENS","821621","true","Electrónica","Comisión Federal de Electricidad","2016-08-22T00:00:00.000Z","638616","ocds-0ud2q6-LA-018TOQ031-I41-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2572406.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2572406.33","821621"
"2019-01-24T01:17:24.000Z","2015-06-29T13:18:00.000Z","2015-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603605]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I43-2015-1047047","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-07-22T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","contrato 700458665","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","contrato 700458665","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1047047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603605}]","CONVOCATORIA LPI ABIERTA, FUERA DE LOS TRATADOS ELECTRONICA 18164008 010 15","1047047","true","Electrónica","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","842827","ocds-0ud2q6-LA-018TOQ031-I43-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","96634","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96634","1047047"
"2019-01-24T01:17:24.000Z","2015-07-21T12:46:00.000Z","2015-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[K E N T H O QUIMICA DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617726]","[{identifier={legalName=K E N T H O QUIMICA DE MONTERREY SA DE CV, scheme=RUPC, id=5008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=K E N T H O QUIMICA DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=k-e-n-t-h-o-quimica-de-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I51-2015-913585","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[k-e-n-t-h-o-quimica-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-08-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 9100018970","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","CONTRATO 9100018970","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","913585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617726}]","CONVOCATORIA LPI 18164008 011 15 PRODUC. QUÍM. PARA TRATAMIENTO INTERNO-EXTERNO","913585","true","Electrónica","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","857776","ocds-0ud2q6-LA-018TOQ031-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","760534","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=K E N T H O QUIMICA DE MONTERREY SA DE CV, id=k-e-n-t-h-o-quimica-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760534","913585"
"2019-01-24T01:18:06.000Z","2013-08-09T12:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287055]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I54-2013-425978","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-09-03T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700422125 CPU PARA PLC SIMTIC S7","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700422125 CPU PARA PLC SIMTIC S7","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","425978","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287055}]","CONVOCATORIA LPI 18164008-019-13 CPU para PLC SIMTIC S7","425978","true","Electrónica","Comisión Federal de Electricidad","2016-01-04T00:00:00.000Z","436062","ocds-0ud2q6-LA-018TOQ031-I54-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","188095.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188095.33","425978"
"2019-01-24T01:18:06.000Z","2013-10-31T11:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[L Y M DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322947]","[{address={countryName=México}, roles=supplier, name=L Y M DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=l-y-m-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-N100-2013-454395","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[l-y-m-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-11-19T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700427751","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700427751","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","454395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322947}]","CONVOCATORIA LPN ELECTRONICA 18164008 027 13 RADIADOR PARA ENFRIAR AIRE ESTATOR","454395","true","Electrónica","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","490042","ocds-0ud2q6-LA-018TOQ031-N100-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3789360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L Y M DE MEXICO SA DE CV, id=l-y-m-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3789360","454395"
"2019-01-24T01:18:06.000Z","2012-12-20T16:58:00.000Z","2013-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209177]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-N112-2012-299399","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-01-18T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700408343","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700408343","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","299399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209177}]","LPN 18164008-005-13 CANASTAS FRÍAS, INTERMEDIAS, CALIENTES Y SELLOS","299399","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","324814","ocds-0ud2q6-LA-018TOQ031-N112-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3987775.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3987775.6","299399"
"2019-01-24T01:17:46.000Z","2013-11-28T11:02:00.000Z","2014-01-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[MOTORES E INGENIERIA MEXMOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337454]","[{address={countryName=México}, roles=supplier, name=MOTORES E INGENIERIA MEXMOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-N115-2013-500880","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[motores-e-ingenieria-mexmot-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-12-16T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO DE BIENES 700429902","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","CONTRATO DE BIENES 700429902","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","500880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337454}]","CONVOCATORIA LPN 18164008 029 13 RODETE PARA TURBINA HIDRAULICA","500880","true","Electrónica","Comisión Federal de Electricidad","2016-01-06T00:00:00.000Z","510190","ocds-0ud2q6-LA-018TOQ031-N115-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84618797","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOTORES E INGENIERIA MEXMOT SA DE CV, id=motores-e-ingenieria-mexmot-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84618797","500880"
"2019-01-24T01:18:06.000Z","2013-02-07T15:26:00.000Z","2013-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[NACIONAL DE COBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220146]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-de-cobre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-N14-2013-319457","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[nacional-de-cobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-03-05T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700410951","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700410951","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","319457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220146}]","LPN 18164008 01813tUBOS PARA EVEAPORADORA","319457","true","Electrónica","Comisión Federal de Electricidad","2015-03-15T00:00:00.000Z","341275","ocds-0ud2q6-LA-018TOQ031-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5325312","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NACIONAL DE COBRE SA DE CV, id=nacional-de-cobre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5325312","319457"
