"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-21T17:45:32.000Z","2020-03-20T11:23:00.000Z","2020-03-13T00:00:00.000Z","true","Servicio de Administración Tributaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-17T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT, (PARTIDA 6)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820546]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, additionalIdentifiers={legalName=GUANTES VARGAS SA, scheme=RFC, verified=1, id=GVA7209049N6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","AA-006E00002-E8-2020-2276883","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[guantes-vargas-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Francisco Javier García Torres","2020-03-13T13:00:00.000Z","francisco-javier-garcia-torres","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","Art. 41 fr. II","006E00002","false","Expirado","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","2276883","MX-CPA","MXN","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT, (PARTIDA 6)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2276883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820546}]","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT","2276883","No se utilizó el Contrato Marco","Presencial","Servicio de Administración Tributaria","2020-08-31T00:00:00.000Z","2081361","ocds-0ud2q6-AA-006E00002-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","520884","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520884","2276883"
"2022-02-25T17:06:39.000Z","2020-03-20T11:23:00.000Z","2020-03-13T00:00:00.000Z","true","Servicio de Administración Tributaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-17T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT, (PARTIDA 6)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820546]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, additionalIdentifiers={legalName=GUANTES VARGAS SA, scheme=RFC, verified=1, id=GVA7209049N6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","AA-006E00002-E8-2020-2276883","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[guantes-vargas-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo René González Contreras","2020-03-13T13:00:00.000Z","hugo-rene-gonzalez-contreras","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1642982400008}, {id=compranet-1646006400233}]","Art. 41 fr. II","006E00002","false","Expirado","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","2276883","MX-CPA","MXN","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT, (PARTIDA 6)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2276883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820546}]","MATERIAL DE PROTECCIÓN PARA LAS UNIDADES ADMINISTRATIVAS DE EL SAT","2276883","No se utilizó el Contrato Marco","Presencial","Servicio de Administración Tributaria","2020-08-31T00:00:00.000Z","2081361","ocds-0ud2q6-AA-006E00002-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","520884","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520884","2276883"
"2022-01-21T17:45:32.000Z","2020-10-09T19:16:00.000Z","2020-10-09T00:00:00.000Z",,"Servicio de Administración Tributaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900929]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, additionalIdentifiers={legalName=GUANTES VARGAS SA, scheme=RFC, verified=1, id=GVA7209049N6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","AA-006E00002-E34-2020-2391574","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[guantes-vargas-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Francisco Javier García Torres","2020-10-09T00:00:00.000Z","francisco-javier-garcia-torres","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","Art. 41 fr. II","006E00002","false","Expirado","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","2391574","MX-CPA","MXN","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900929}]","MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19","2391574","No se utilizó el Contrato Marco","Presencial","Servicio de Administración Tributaria","2020-12-31T00:00:00.000Z","2172913","ocds-0ud2q6-AA-006E00002-E34-2020","false","[{}]","05. Adjudicación Directa LAASSP","349600.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349600.9","2391574"
"2022-02-25T17:06:39.000Z","2020-10-09T19:16:00.000Z","2020-10-09T00:00:00.000Z",,"Servicio de Administración Tributaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900929]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, additionalIdentifiers={legalName=GUANTES VARGAS SA, scheme=RFC, verified=1, id=GVA7209049N6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","AA-006E00002-E34-2020-2391574","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[guantes-vargas-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo René González Contreras","2020-10-09T00:00:00.000Z","hugo-rene-gonzalez-contreras","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1642982400008}, {id=compranet-1646006400233}]","Art. 41 fr. II","006E00002","false","Expirado","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","2391574","MX-CPA","MXN","“MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19 EN LAS UNIDADES ADMINISTRATIVAS DE EL SAT” PARTIDA 3","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900929}]","MATERIAL DE PROTECCIÓN PARA PREVENIR COVID-19","2391574","No se utilizó el Contrato Marco","Presencial","Servicio de Administración Tributaria","2020-12-31T00:00:00.000Z","2172913","ocds-0ud2q6-AA-006E00002-E34-2020","false","[{}]","05. Adjudicación Directa LAASSP","349600.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349600.9","2391574"
"2019-01-24T01:18:06.000Z","2013-11-21T15:37:00.000Z","2013-11-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Distribución Papaloapan División Oriente","CFE",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333935]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Distribución Papaloapan División Oriente","AA-018TOQ885-N9-2013-425719","[contractTermination]","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","[guantes-vargas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Carlos Sabino Medina","2013-11-22T12:00:00.000Z","luis-carlos-sabino-medina","contract","Distribución Papaloapan División Oriente","unidad-compradora","700428413","[{id=compranet-1620524637144}]",,"018TOQ885","false","Expirado","700428413","direct","institution","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","Distribución Papaloapan División Oriente","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","425719","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333935}]","ADN-4103-005-2013 GUANTES DE PIEL","425719",,"Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","505320","ocds-0ud2q6-AA-018TOQ885-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153598.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153598.8","425719","true"
"2019-01-24T01:17:00.000Z","2016-09-22T13:09:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960478]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-E18-2016-1198576","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[guantes-vargas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2016-09-26T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","GUANTES","[{id=compranet-1620524637144}]",,"018TOQ953","false","Expirado","GUANTES","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1198576","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960478}]","GUANTES","1198576",,"Mixta","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1158846","ocds-0ud2q6-AA-018TOQ953-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","105685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105685","1198576","true"
"2019-01-24T01:17:24.000Z","2015-02-27T16:27:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ","CFE",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522115]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Internacional","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-I6-2015-709615","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[guantes-vargas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Ortiz Pérez","2015-03-05T12:00:00.000Z","daniel-ortiz-perez","contract","ZONA DE DISTRIBUCIÓN VERACRUZ","unidad-compradora","4102-BI-002-15 EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]",,"018TOQ828","false","Expirado","4102-BI-002-15 EQUIPO DE SEGURIDAD PERSONAL","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","709615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522115}]","4102-BI-002-15 EQUIPO DE SEGURIDAD PERSONAL","709615",,"Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","771678","ocds-0ud2q6-AA-018TOQ828-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","709615","true"
"2019-01-24T01:17:24.000Z","2015-05-22T15:58:00.000Z","2015-05-26T00:00:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699560]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N40-2015-928503","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[guantes-vargas-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-05-25T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE OVEROL DE TRABAJO COLOR NARANJA 3ra Vuelta","[{id=compranet-1620524637144}]",,"018TQA999","false","Expirado","ADQUISICIÓN DE OVEROL DE TRABAJO COLOR NARANJA 3ra Vuelta","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928503","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699560}]","ADQUISICIÓN DE OVEROL DE TRABAJO COLOR NARANJA 3ra Vuelta","928503",,"Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-16T00:00:00.000Z","821204","ocds-0ud2q6-AA-018TQA999-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","928503","true"
"2019-11-08T17:40:02.000Z","2012-08-22T16:25:00.000Z","2012-09-12T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154216]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N28-2012-214158","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-08-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]",,"018T4O006","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","214158","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154216}]","EQUIPO DE SEGURIDAD NACIONAL","214158",,"Mixta","Pemex-Petroquímica","2012-11-30T00:00:00.000Z","245784","ocds-0ud2q6-AA-018T4O006-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1327600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1327600","214158","true"
"2019-01-24T01:17:24.000Z","2015-01-22T10:16:00.000Z","2015-01-28T00:00:00.000Z",,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506241]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","AA-03891A003-N33-2015-681693","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[guantes-vargas-sa]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","2015-01-27T13:00:00.000Z","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE LA GAT EN MEXICO, D.F.","[{id=compranet-1620524637144}]",,"03891A003","false","Expirado","ROPA DE TRABAJO PARA PERSONAL DE LA GAT EN MEXICO, D.F.","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","681693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506241}]","RQC 86943 ROPA DE TRABAJO Y OVEROLES","681693",,"Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2015-02-12T00:00:00.000Z","749877","ocds-0ud2q6-AA-03891A003-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274880","681693","true"
