"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 48/2009&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-037-09-AD 48/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[frecuencia-modulada-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 48/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 48/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 48/2009&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","AD 48/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-037-09","ocds-0ud2q6-00006004-037-09","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","AD 48/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 39/2010&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-037-10-AD 39/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 39/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 39/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 39/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 39/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-037-10","ocds-0ud2q6-00006004-037-10","1206896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206896.55","AD 39/2010"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 31/2002&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-02-AD 31/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[elevadores-schindler]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 31/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 31/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 31/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","AD 31/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-02","ocds-0ud2q6-00006004-038-02","291895.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291895.6","AD 31/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 026/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-03-AD 026/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[avantel-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Larga Distancia","[{id=compranet3-1620530467436}]","6004","Servicio de Larga Distancia","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 026/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 026/2003&vv_provsino=0}]","Servicio de Larga Distancia","AD 026/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-03","ocds-0ud2q6-00006004-038-03","107647.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107647.08","AD 026/2003"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOCIONES VAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 34/01/2004&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES VAP, S.A. DE C.V., details={type=company}, id=promociones-vap-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-04-AD 34/01/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promociones-vap-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Limpieza Integral y Habilitación","[{id=compranet3-1620530467436}]","6004","Servicio de Limpieza Integral y Habilitación","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 34/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 34/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 34/01/2004&vv_provsino=0}]","Servicio de Limpieza Integral y Habilitación","AD 34/01/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-04","ocds-0ud2q6-00006004-038-04","563155.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES VAP, S.A. DE C.V., id=promociones-vap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563155.97","AD 34/01/2004"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEDIA MALLS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 40/2005&vv_provsino=0]","[{roles=supplier, name=MEDIA MALLS, S.A. DE C.V., details={type=company}, id=media-malls-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-05-AD 40/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[media-malls-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Med.Comp. de Comunicaciýn (pantallas elect. en centros comerciales) para la exhibiciýn de spots publicit.para difundir las campaýas instit. de la Srýa. a nivel nal.","[{id=compranet3-1620530467436}]","6004","Serv.Med.Comp. de Comunicaciýn (pantallas elect. en centros comerciales) para la exhibiciýn de spots publicit.para difundir las campaýas instit. de la Srýa. a nivel nal.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 40/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 40/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 40/2005&vv_provsino=0}]","Serv.Med.Comp. de Comunicaciýn (pantallas elect. en centros comerciales) para la exhibiciýn de spots publicit.para difundir las campaýas instit. de la Srýa. a nivel nal.","AD 40/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-05","ocds-0ud2q6-00006004-038-05","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA MALLS, S.A. DE C.V., id=media-malls-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","AD 40/2005"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MARCO ANTONIO AMADOR CORTÉS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 040/2003&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO AMADOR CORTÉS, details={type=person}, id=marco-antonio-amador-cortes}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-050-03-AD 040/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[marco-antonio-amador-cortes]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Integral del Evento ""Ejercicio de Tipologías del GAFI 2003""","[{id=compranet3-1620530467436}]","6004","Servicio Integral del Evento ""Ejercicio de Tipologías del GAFI 2003""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 040/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 040/2003&vv_provsino=0}]","Servicio Integral del Evento ""Ejercicio de Tipologías del GAFI 2003""","AD 040/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-050-03","ocds-0ud2q6-00006004-050-03","1505100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO AMADOR CORTÉS, id=marco-antonio-amador-cortes}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1505100","AD 040/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 44/2004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-050-04-AD 44/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-siete-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Electrónicos y Complemt. de Comunicación (Radio) para la Trans. de Spots Publicit. y Dif. de las Campañas Institucionales de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Electrónicos y Complemt. de Comunicación (Radio) para la Trans. de Spots Publicit. y Dif. de las Campañas Institucionales de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 44/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 44/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 44/2004&vv_provsino=0}]","Serv. de Medios Electrónicos y Complemt. de Comunicación (Radio) para la Trans. de Spots Publicit. y Dif. de las Campañas Institucionales de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 44/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-050-04","ocds-0ud2q6-00006004-050-04","434782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782","AD 44/2004"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIO TRECE NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 54/2005&vv_provsino=0]","[{roles=supplier, name=RADIO TRECE NACIONAL, S.A. DE C.V., details={type=company}, id=radio-trece-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-050-05-AD 54/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radio-trece-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Medios Electrýnicos de Comunicaciýn (radio) para la transmisiýn de spots publicitarios, para difundir las campaýas institucionales de la Secretarýa a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Medios Electrýnicos de Comunicaciýn (radio) para la transmisiýn de spots publicitarios, para difundir las campaýas institucionales de la Secretarýa a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 54/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 54/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 54/2005&vv_provsino=0}]","Servicio de Medios Electrýnicos de Comunicaciýn (radio) para la transmisiýn de spots publicitarios, para difundir las campaýas institucionales de la Secretarýa a nivel nacional","AD 54/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-050-05","ocds-0ud2q6-00006004-050-05","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO TRECE NACIONAL, S.A. DE C.V., id=radio-trece-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","AD 54/2005"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS INTEGRALES DE CONSTRUCCIýN Y ADMINISTRACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 61/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE CONSTRUCCIýN Y ADMINISTRACIýN, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-construcciyn-y-administraciyn-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-050-06-AD 61/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-construcciyn-y-administraciyn-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Impermeabilizaciýn Integral del Edificio ""A""","[{id=compranet3-1620530467436}]","6004","Servicio de Impermeabilizaciýn Integral del Edificio ""A""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 61/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 61/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 61/2006&vv_provsino=0}]","Servicio de Impermeabilizaciýn Integral del Edificio ""A""","AD 61/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-050-06","ocds-0ud2q6-00006004-050-06","309560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE CONSTRUCCIýN Y ADMINISTRACIýN, S.A. DE C.V., id=sistemas-integrales-de-construcciyn-y-administraciyn-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309560","AD 61/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ULTRADIGITAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 74/2007&vv_provsino=0]","[{roles=supplier, name=ULTRADIGITAL, S.A., details={type=company}, id=ultradigital-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-050-07-AD 74/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ultradigital-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (televisiýn restringida) para la transm. de spots publicit. para difundir las campaýas instit. de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (televisiýn restringida) para la transm. de spots publicit. para difundir las campaýas instit. de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 74/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 74/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 74/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (televisiýn restringida) para la transm. de spots publicit. para difundir las campaýas instit. de la SHCP a nivel Nacional","AD 74/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-050-07","ocds-0ud2q6-00006004-050-07","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRADIGITAL, S.A., id=ultradigital-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","AD 74/2007"
