"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995671]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-E77-2016-1259189","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","REFACCION PARA COMPRESOR HATLAPA MODELO W 280.","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","REFACCION PARA COMPRESOR HATLAPA MODELO W 280.","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","1259189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995671}]","REFACCION PARA COMPRESOR HATLAPA MODELO W 280.","1259189","true","Electrónica","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1194347","ocds-0ud2q6-AA-018TOQ902-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","439406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439406","1259189"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204891]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N58-2012-271132","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQUISICION EQUIPO DE BUCEO","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQUISICION EQUIPO DE BUCEO","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","271132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204891}]","12B2150N-030-SOLPED-500471882-EQUIPO DE BUCEO","271132","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","319055","ocds-0ud2q6-AA-018TOQ795-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355186","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355186","271132","2012-12-07T18:01:00.000Z","2012-12-12T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203604]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N97-2012-1047895","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","12B2151N-69 CAMARA DE VIDEO","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","12B2151N-69 CAMARA DE VIDEO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1047895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203604}]","12B2151N-69 CAMARA DE VIDEO","1047895","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","317265","ocds-0ud2q6-AA-018TOQ796-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369540","1047895","2012-12-05T15:21:00.000Z","2012-12-10T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981613]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E58-2016-1237768","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N58-500565870-REFACCIONAMIENTO PARA MANTTO. COMPRESORES","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N58-500565870-REFACCIONAMIENTO PARA MANTTO. COMPRESORES","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1237768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981613}]","16B2148N58-500565870-REFACCIONES PARA MANTTO. COMPRESORES SAUER DE LA CH. MMT.","1237768","true","Electrónica","Comisión Federal de Electricidad","2016-11-15T00:00:00.000Z","1180608","ocds-0ud2q6-AA-018TOQ899-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","79800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79800","1237768",,
"2019-11-08T17:40:02.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205527]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N112-2012-276239","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N114-500471619-REG. DE ALTO FLUJO,PANEL DE CONTROL Y COMPRESOR ALTA PRES","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N114-500471619-REG. DE ALTO FLUJO,PANEL DE CONTROL Y COMPRESOR ALTA PRES","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205527}]","12B2148N114-500471619-REG. DE ALTO FLUJO,PANEL DE CONTROL Y COMPRESOR ALTA PRES","276239","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","319561","ocds-0ud2q6-AA-018TOQ899-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362700","276239","2012-12-10T16:43:00.000Z","2012-12-11T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60956]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N71-2011-69720","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","11B2148N105-500390797-REFACC P COMPRESOR SAUER","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","11B2148N105-500390797-REFACC P COMPRESOR SAUER","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","69720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60956}]","11B2148N105-500390797-REFACC P COMPRESOR SAUER","69720","true","Mixta","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","102304","ocds-0ud2q6-AA-018TOQ899-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179130","69720","2011-11-12T15:19:00.000Z","2011-11-15T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165169]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N84-2012-276049","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N086-500451439-MALACATE Y UNIDAD HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N086-500451439-MALACATE Y UNIDAD HIDRAULICA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165169}]","12B2148N086-500451439-MALACATE Y UNIDAD HIDRAULICA","276049","true","Electrónica","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","261444","ocds-0ud2q6-AA-018TOQ899-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245850","276049","2012-09-26T15:22:00.000Z","2012-10-03T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254615]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I42-2013-340659","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REFACCIONES PARA COMPRESOR MARCA HAMWORTHY PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REFACCIONES PARA COMPRESOR MARCA HAMWORTHY PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","340659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254615}]","500478582 REFACCIONES PARA COMPRESOR HAMWORTHY","340659","true","Electrónica","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","391561","ocds-0ud2q6-AA-018TOQ994-I42-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","327450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327450","340659","2013-05-16T08:00:00.000Z","2013-05-23T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374064]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N24-2014-500615","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REFACCIONAMIENTO PARA EQUIPO DE BUCEO DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REFACCIONAMIENTO PARA EQUIPO DE BUCEO DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","500615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374064}]","500506565 REFACCIONAMIENTO PARA EQUIPO DE BUCEO DE LA C.H. AGUAMILPA","500615","true","Electrónica","Comisión Federal de Electricidad","2014-06-03T00:00:00.000Z","561037","ocds-0ud2q6-AA-018TOQ994-N24-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","292907","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292907","500615","2014-03-12T17:36:00.000Z","2014-03-20T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173075]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N64-2012-248378","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REFACCIONES PARA EQUIPO DE BUCEO DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REFACCIONES PARA EQUIPO DE BUCEO DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","248378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173075}]","500462675 REFACCIONES PARA EQUIPO DE BUCEO","248378","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","272659","ocds-0ud2q6-AA-018TOQ994-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227672","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227672","248378","2012-10-19T13:25:00.000Z","2012-10-26T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549082]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N29-2015-749880","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","MATERIAL Y EQUIPO DE BUCEO","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","MATERIAL Y EQUIPO DE BUCEO","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","749880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549082}]","MATERIAL Y EQUIPO DE BUCEO","749880","true","Electrónica","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","807692","ocds-0ud2q6-SA-018TOQ902-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118991","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118991","749880",,
