"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70013]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70013-70013","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, farmacos-especializados-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70013}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70013","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70013","ocds-0ud2q6-70013","73227.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73227.35","70013"
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70012]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70012-70012","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70012","HOSPITAL JUÁREZ DE MÉXICO","2007-12-06T00:00:00.000Z","70012","ocds-0ud2q6-70012","168229.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168229.06","70012"
"2021-05-09T00:24:27.000Z","2011-05-17T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., REPRODUCCIONES MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2011, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=REPRODUCCIONES MATERIALES S.A. DE C.V., details={type=company}, id=reproducciones-materiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","062/2011-062/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[la-cosmopolitana-sa-de-cv, reproducciones-materiales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR NÚMEROS 91 92 Y 93.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR NÚMEROS 91 92 Y 93.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","062/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-062/2011-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE IMPRESIÓN DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR NÚMEROS 91 92 Y 93.","062/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","062/2011","ocds-0ud2q6-062/2011","97690.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=REPRODUCCIONES MATERIALES S.A. DE C.V., id=reproducciones-materiales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97690.56","062/2011"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","true","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LA COSMOPOLITANA S.A. DE C.V., Operadora OMX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100079]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=Operadora OMX S.A. de C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","100079-100079","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[la-cosmopolitana-sa-de-cv, operadora-omx-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de libreros","[{id=pot-1620519810584}]","Compra de libreros","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","100079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100079}]","Compra de libreros","100079","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2006-10-30T00:00:00.000Z","100079","ocds-0ud2q6-100079","131993.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=Operadora OMX S.A. de C.V., id=operadora-omx-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131993.55","100079"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Reino Aventura S.A. de C.V., LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121001]","[{roles=supplier, name=Reino Aventura S.A. de C.V., details={type=company}, id=reino-aventura-sa-de-cv}, {roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","121001-121001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[reino-aventura-sa-de-cv, la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","121001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121001}]","PRODUCTOS ALIMENTICIOS PERSONAS","121001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","121001","ocds-0ud2q6-121001","3176632.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reino Aventura S.A. de C.V., id=reino-aventura-sa-de-cv}, {name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3176632.5","121001"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160130]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160130-160130","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160130}]","MATERIALES Y UTILES DE OFICINA","160130","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-01-31T00:00:00.000Z","160130","ocds-0ud2q6-160130","6913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6913.6","160130"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS CORPORATIVOS KL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-09-SAB-12]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS CORPORATIVOS KL S.C., details={type=company}, id=la-cosmopolitana-sa-de-cv-y-servicios-corporativos-kl-sc}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","CON-SERV-09-SAB-12-CON-SERV-09-SAB-12","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[la-cosmopolitana-sa-de-cv-y-servicios-corporativos-kl-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO DE SISTEMAS FUNDAMENTALES PARA EL SNDIF","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO DE SISTEMAS FUNDAMENTALES PARA EL SNDIF","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-09-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-09-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-09-SAB-12}]","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO DE SISTEMAS FUNDAMENTALES PARA EL SNDIF","CON-SERV-09-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","CON-SERV-09-SAB-12","ocds-0ud2q6-CON-SERV-09-SAB-12","7491552.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS CORPORATIVOS KL S.C., id=la-cosmopolitana-sa-de-cv-y-servicios-corporativos-kl-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7491552.6","CON-SERV-09-SAB-12"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., VENTILACION INDUSTRIAL MEXICANA S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71075]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=VENTILACION INDUSTRIAL MEXICANA S A DE C.V., details={type=company}, id=ventilacion-industrial-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71075-71075","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, ventilacion-industrial-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71075}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71075","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71075","ocds-0ud2q6-71075","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=VENTILACION INDUSTRIAL MEXICANA S A DE C.V., id=ventilacion-industrial-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","71075"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS COORPORATIVOS KL S.C.(PARTICIPACIÓN CONJUNTA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGIS-DGR-DGRH-12-15]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS COORPORATIVOS KL S.C.(PARTICIPACIÓN CONJUNTA), details={type=company}, id=la-cosmopolitana-sa-de-cv-y-servicios-coorporativos-kl-scparticipacion-conjunta}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","B-DGIS-DGR-DGRH-12-15-B-DGIS-DGR-DGRH-12-15","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[la-cosmopolitana-sa-de-cv-y-servicios-coorporativos-kl-scparticipacion-conjunta]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VÍVERES EN GENERAL PARA EL D.F. Y CUERNAVACA MORELOS (PARTIDA 3 Y 4)","[{id=pot-1620519810584}]","SUMINISTRO DE VÍVERES EN GENERAL PARA EL D.F. Y CUERNAVACA MORELOS (PARTIDA 3 Y 4)","open","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGIS-DGR-DGRH-12-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGIS-DGR-DGRH-12-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGIS-DGR-DGRH-12-15}]","SUMINISTRO DE VÍVERES EN GENERAL PARA EL D.F. Y CUERNAVACA MORELOS (PARTIDA 3 Y 4)","B-DGIS-DGR-DGRH-12-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-31T00:00:00.000Z","B-DGIS-DGR-DGRH-12-15","ocds-0ud2q6-B-DGIS-DGR-DGRH-12-15","5685701.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS COORPORATIVOS KL S.C.(PARTICIPACIÓN CONJUNTA), id=la-cosmopolitana-sa-de-cv-y-servicios-coorporativos-kl-scparticipacion-conjunta}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685701.1","B-DGIS-DGR-DGRH-12-15"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[PRODUCTOS SEREL S.A. DE C.V. Y LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-01-SAB-12]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V. Y LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv-y-la-cosmopolitana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","CON-SERV-01-SAB-12-CON-SERV-01-SAB-12","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv-y-la-cosmopolitana-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS AL PERSONAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS AL PERSONAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-01-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-01-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-01-SAB-12}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS AL PERSONAL","CON-SERV-01-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","CON-SERV-01-SAB-12","ocds-0ud2q6-CON-SERV-01-SAB-12","12870061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V. Y LA COSMOPOLITANA S.A. DE C.V., id=productos-serel-sa-de-cv-y-la-cosmopolitana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12870061","CON-SERV-01-SAB-12"
