"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LATIN SOL AND HOLDINGS, S.A. DE C.V., scheme=RFC, id=LSH0810207E1}]","0","[{name=Latin Sol and Holdings, S.A. de C.V.}, {name=LATIN SOL AND HOLDINGS, S.A. DE C.V.}, {name=LATIN SOL AND HOLDINGS S.A DE C.V.}, {name=Latin Sol and Holdings S.A. de C.V.}, {name=LATIN SOL AND HOLDINGS S.A DE C.V}, {name=LATIN SOL AND HOLDINGS S.A. DE C.V.}, {name=LATIN SOL AND HOLDINGS S A DE C V}, {name=LATÍN SOL AND HOLDINGS S.A. DE C.V.}, {name=Latin Sol And Holdings S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","337369.49","[{id=compranet-1620524637144}]","108","LATIN SOL AND HOLDINGS SA DE CV","0","4.138881442286001E8","0","latin-sol-and-holdings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RFC, verified=1, id=PPK9801205Z2}]","0","[{name=PROVEEDORA PAPELERA KINO SA DE CV}, {name=PROVEEDORA PAPELERA KINO, S.A DE C.V}, {name=PROVEEDORA PAPELERA KINO S.A. DE C.V.}, {name=PROVEEDORA PAPELERA KINO S.A DE C.V.}, {name=Proveedora Papelera Kino S.A. de C.V.}, {name=PROVEEDORA PAPELERA KINO, SA DE CV}, {name=PROVEEDORA PAPELERA KINO S A DE C V}, {name=PROVEEDORA PAPELERA KINO S. A. DE C. V.}, {name=PROVEEDORA PAPELERA KINO S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","367","7.744472003999998E7","[{id=compranet-1620524637144}]","554","PROVEEDORA PAPELERA KINO, S.A. DE C.V.","0","4.131382146090001E8","0","proveedora-papelera-kino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPLIMEX SA DE CV, scheme=RUPC, id=5401, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLIMEX SA DE CV, scheme=RFC, verified=1, id=SUP060615BY8}]","0","[{name=SUPLIMEX, S.A. DE C.V.}, {name=SUPLIMEX S.A. DE C.V.}, {name=SUPLIMEX, S. A. DE C. V.}, {name=SUPLIMEX, SA DE CV}, {name=SUPLIMEX S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3421","2.5745855541999996E8","[{id=compranet-1620524637144}]","1300","SUPLIMEX SA DE CV","0","4.130244102243999E8","0","suplimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO RUVEL, S.A. DE C.V., scheme=RFC, id=GRU940303CF7}]","0","[{name=GRUPO RUVEL, S.A DE C.V}, {name=GRUPO RUVEL S.A. DE C.V}, {name=GRUPO RUVEL S.A. DE C.V.}, {name=GRUPO RUVEL S.A DE C.V.}, {name=Grupo Ruvel S.A. de C.V.}, {name=Grupo Ruvel S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","65","2177081.94","[{id=compranet-1620524637144}]","267","GRUPO RUVEL, S.A. DE C.V.","0","4.1143816973910004E8","0","grupo-ruvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RUPC, id=23734, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RFC, verified=1, id=CRO091106L25}]","0","[{name=COMERCIALIZADORA RODIER, S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER S DE R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER, S. DE R.L. DE C.V}, {name=Comercializadora Rodier S. de R.L. de C.V.}, {name=COMERCIALIZADORA RODIER, S DE RL. DE CV.}, {name=COMERCIALIZADORA RODIER S. DE .R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER S DE R L DE C V}, {name=COMERCIALIZADORA RODIER, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1016","1.4140403593999994E8","[{id=compranet-1620524637144}]","464","COMERCIALIZADORA RODIER S DE RL DE CV","0","4.1066591790579987E8","0","comercializadora-rodier-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RUPC, id=55688, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RFC, verified=1, id=HMA980720GC2}]","0","[{name=HOSPITAL MEXICO AMERICANO, S.C.}, {name=HOSPITAL MEXICO AMERICANO S.C.}, {name=HOSPITAL MEXICO AMERICANO S. C.}, {name=HOSPITAL MÉXICO AMERICANO S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","557","4.466948887999996E7","[{id=compranet-1620524637144}]","261","HOSPITAL MEXICO AMERICANO SC","0","4.106254772693002E8","0","hospital-mexico-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JICA CONSTRUCCIONES S.A. DE C.V.}, {name=JICA CONSTRUCCIONES, S. A. DE C. V.}, {name=JICA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.0661665208999999E8","[{id=compranet-1620524637144}]","30","JICA CONSTRUCCIONES SA DE CV","0","4.1026080927E8","0","jica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONCRETOS SAN CAYETANO SA DE CV, scheme=RFC, verified=1, id=CSC050401U66}]","0","[{name=CONCRETOS SAN CAYETANO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3.876341245E7","[{id=compranet-1633910400004}]","3","CONCRETOS SAN CAYETANO SA DE CV","0","4.0863091315000004E8","0","concretos-san-cayetano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RFC, verified=1, id=MAS101012CC9}]","0","[{name=MEDICAL ADVANCED SUPPLIES, S.A. DE C.V.}, {name=MEDICAL ADVANCED SUPPLIES S.A. DE C.V.}, {name=Medical Advanced Supplies, S.A. de C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","506","3.357511363E7","[{id=compranet-1620524637144}]","182","MEDICAL ADVANCED SUPPLIES SA DE CV","0","4.0833150751E8","0","medical-advanced-supplies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ODM950324V2A}]","0","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V.}, {name=OFFICE DEPOT DE MEXICO S.A. DE C.V.}, {name=Office Depot de México, S.A. de C.V.}, {name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V.}, {name=OFFICE DEPOT DE MEXICO S. A. DE C. V.}, {name=OFFICE DEPOT DE MEXICO,S.A.DE C.V.}, {name=Office Depot de México S.A. de C.V.}, {name=OFFICE DEPOT DE MÉXICO S.A. DE C.V.}, {name=OFFICE DEPOT DE MEXICO S.A. DE C..V}, {name=OFFICE DEPOT DE MEXICO S.A. DE CV.}, {name=OFFICE DEPOT DE MEXICO S.A DE C.V.}, {name=OFFICE DEPOT DE MEXICO S A DE C V}, {name=Office Depot de Mexico S.A. de C.V.}, {name=OFFICE DEPOT DE MEXICO S.A DE C.V}, {name=OFFICE DEPOT DE MEXICOS.A. DE C.V.}, {name=OFFICE DEPOT DE MEXICO S.A.DE C.V.}, {name=Office Depot de Mexico S.A de C.V.}, {name=OFFICE DEPOT DE MÉXICO S.A.. DE C.V.}, {name=OFFICE DEPOT DE MÉXICO SA DE CV}, {name=OFFICE DEPOT DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","642","2195528.649999999","[{id=compranet-1620524637144}]","871","OFFICE DEPOT DE MEXICO SA DE CV","0","4.0828462751479965E8","0","office-depot-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=M3 CREACION S DE RL DE CV, scheme=RUPC, id=27874, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=M3 CREACION S DE RL DE CV, scheme=RFC, verified=1, id=MCR061215GZ6}]","0","[{name=M3 CREACION, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","752202.37","[{id=compranet-1620524637144}]","25","M3 CREACION S DE RL DE CV","0","4.0828028423999995E8","0","m3-creacion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANAVIL COMERCIALIZADORA SA DE CV, scheme=RUPC, id=14476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANAVIL COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=MCO030220RB8}]","0","[{name=MANAVIL COMERCIALIZADORA, S.A. DE C.V.}, {name=MANAVIL COMERCIALIZADORA S.A. DE C.V.}, {name=MANAVIL COMERCIALIZADORA S.A. DE C.V}, {name=MANAVIL COMERCIALIZADORA S.A DE C.V}, {name=MANAVIL COMERCIALIZADORA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","8.406028067999999E7","[{id=compranet-1620524637144}]","119","MANAVIL COMERCIALIZADORA SA DE CV","0","4.0742374471250004E8","0","manavil-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CETEC MARINA SC, scheme=RUPC, id=40672, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CETEC MARINA SC, scheme=RFC, verified=1, id=CMA011116PM5}]","0","[{name=CETEC Marina, S.C.}, {name=Cetec Marina, S.C.}, {name=CETEC MARINA, SC}, {name=CETEC MARINA S.C.}, {name=CETEC MARINA, S. C.}, {name=CETEC MARINA, S.C.}, {name=CETEC Marina S.C.}, {name=CETEC MARINA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","449326","[{id=compranet-1620524637144}]","97","CETEC MARINA SC","0","4.0716455277E8","0","cetec-marina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDOR CORPORATIVO, S. A. DE C. V., scheme=RFC, id=ACO000712QK7}]","0","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V.}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V.}, {name=ABASTECEDOR CORPORATIVO,S.A DE C.V.}, {name=ABASTECEDOR CORPORATIVO, SA. DE C.V.}, {name=ABASTECEDOR CORPORATIVO, S.A DE C.V}, {name=ABASTECEDOR CORPORATIVO S.A DE C.V.}, {name=Abastecedor Corporativo S.A. de C.V.}, {name=Abastecedor Corporativo S. A. de C. V.}, {name=Abastecedor Corporativo S.A de C.V.}, {name=ABASTECEDOR CORPORATIVOSA DE CV}, {name=ABASTECEDOR CORPORATIVO S A DE C.V.}, {name=ABASTECEDOR CORPORATIVO S A DE C.V}, {name=Abastecedor corporativo S.A. De C.V.}, {name=ABASTECEDOR CORPORATIVO S A DE C V}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V.-}, {name=Abastecedor Corporativo S.A de C.V}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V}, {name=ABASTECEDOR CORPORATIVO S.A.D E C.V.}, {name=ABASTECEDOR CORPORATIVO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","9444932.83","[{id=compranet-1620524637144}]","543","ABASTECEDOR CORPORATIVO SA DE CV","0","4.059292640761001E8","0","abastecedor-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL NIPLITO DEL SURESTE SA DE CV, scheme=RUPC, id=22715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EL NIPLITO DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=NSU9102113Y9}]","0","[{name=EL NIPLITO DEL SURESTE, S.A. DE C.V.}, {name=EL NIPLITO DEL SURESTE SA DE CV}, {name=El Niplito del Sureste S.A. de C.V.}, {name=El Niplito del Sureste S.A de C.V.}, {name=EL NIPLITO DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","43511.5","[{id=compranet-1620524637144}]","137","El Niplito del Sureste, S.A. de C.V.","0","4.0556086731430006E8","0","el-niplito-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RUPC, id=20354, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EBM880311177}]","0","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V.}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V.}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A DE C.V}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S A DE C V}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1014","1.0473694708999997E8","[{id=compranet-1620524637144}]","422","EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV","0","4.051287927706002E8","0","equipos-de-biomedicina-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA HECAR SA DE CV, scheme=RUPC, id=15008, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA HECAR SA DE CV, scheme=RFC, verified=1, id=DHE8606113G7}]","0","[{name=DISTRIBUIDORA HECAR,S.A. DE C.V.}, {name=DISTRIBUIDORA HECAR, S.A. DE C.V.}, {name=DISTRIBUIDORA HECAR, S.A. DE C. V.}, {name=DISTRIBUIDORA HECAR S.A. DE C.V.}, {name=DISTRIBUIDORA HECAR, S.A DE C.V.}, {name=DISTRIBUIDORA HECAR, S.A. DE C.V}, {name=DISTRIBUIDORA HECAR S. A. DE C.V.}, {name=Distribuidora Hecar S.A. de C.V.}, {name=Distribuidora Hecar S.A. De C.V.}, {name=DISTRIBUIDORA HECAR SA DE C.V}, {name=DISTRIBUIDORA HECAR S.A DE C.V.}, {name=DISTRIBUIDORA HECAR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","358","7.918000294999996E7","[{id=compranet-1620524637144}]","627","DISTRIBUIDORA HECAR SA DE CV","0","4.0449090739000005E8","0","distribuidora-hecar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EXTINGUE IRAPUATO S.A DE C.V., scheme=RFC, id=EIR9807278G0}]","0","[{name=EXTINGUE IRAPUATO, S. A. DE C. V.}, {name=EXTINGUE IRAPUATO SA DE CV}, {name=EXTINGUE IRAPUATO S.A. DE C.V.}, {name=EXTINGUE IRAPUATO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4778.25","[{id=compranet3-1620530467436}]","64","EXTINGUE IRAPUATO, S.A. DE C.V.","0","3.981249773714999E8","0","extingue-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SKY BOOK SA DE CV, scheme=RFC, verified=1, id=SBO050616PI0}]","0","[{name=SKY BOOK, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2498356.38","[{id=compranet-1599767228359}]","1","SKY BOOK SA DE CV","0","3.967476754E8","0","sky-book-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS NACIONALES SA DE CV, scheme=RUPC, id=8303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS NACIONALES SA DE CV, scheme=RFC, verified=1, id=FNA940617BC1}]","0","[{name=FARMACIAS NACIONALES, S.A. DE C.V.}, {name=FARMACIAS NACIONALES S.A DE C.V}, {name=FARMACIAS NACIONALES S.A. DE C.V.}, {name=FARMACIAS NACIONALES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3171","1.5767738024999997E8","[{id=compranet-1620524637144}]","810","FARMACIAS NACIONALES SA DE CV","0","3.9642066660999995E8","0","farmacias-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=JANEL, S.A. DE C.V., scheme=RFC, id=JAN8108053K8}]","0","[{name=JANEL, S.A. DE C.V.}, {name=JANEL S.A. DE C.V.}, {name=JANEL S A DE C V}, {name=Janel S.A. De C.V.}, {name=JANEL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","453","1.7162391867000008E8","[{id=compranet-1620524637144}]","254","Janel, S.A. de C.V.","0","3.959318031447999E8","0","janel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RUPC, id=22331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RFC, verified=1, id=GED0005152K9}]","0","[{name=GRUPO EMPRESARIAL DZMUNDY, S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DZMUNDY, SA DE CV}, {name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V}, {name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V.}, {name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V}, {name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V}, {name=Grupo Empresarial Dzmundy S.A. de C.V.}, {name=GRUPO EMPRESARIAL DZMUNDY S. A. DE C. V.}, {name=Grupo Empresarial DZMUNDY S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","4.1881328220000006E7","[{id=compranet-1620524637144}]","364","GRUPO EMPRESARIAL DZMUNDY SA DE CV","0","3.957007508276E8","0","grupo-empresarial-dzmundy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RFC, verified=1, id=PHO920924931}]","0","[{name=PIHCSA PARA HOSPITALES, S.A. DE C.V.}, {name=PIHCSA PARA HOSPITALES SA DE CV}, {name=PIHCSA PARA HOSPITALES S. A. DE C. V.}, {name=PIHCSA PARA HOSPITALES S.A DE C.V.}, {name=PIHCSA para hospitales S.A. De C.V.}, {name=Pihcsa para Hospitales SA de CV}, {name=PIHCSA PARA HOSPITALES S.A. C.V.}, {name=PIHCSA PARA HOSPITALES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4674","1.8143651353000024E8","[{id=compranet-1620524637144}]","2652","PIHCSA PARA HOSPITALES S.A. DE C.V.","0","3.9529545750918007E8","0","pihcsa-para-hospitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AIDYCSA, S.A. DE C.V., scheme=RFC, id=AID1201163M3}]","0","[{name=AIDYCSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","60896.759999999995","[{id=compranet-1620524637144}]","47","AIDYCSA SA DE CV","0","3.9513853289E8","0","aidycsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOTEGA SA DE CV, scheme=RFC, verified=1, id=CLO871125MZ4}]","0","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V.}, {name=COMERCIALIZADORA LOTEGA S.A. DE C.V}, {name=COMERCIALIZADORA LOTEGA S.A DE C.V.}, {name=COMERCIALIZADORA LOTEGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","2.4870002020000003E7","[{id=compranet-1620524637144}]","258","COMERCIALIZADORA LOTEGA SA DE CV","0","3.9509456347999996E8","0","comercializadora-lotega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}]","0","[{name=CORPHOMED, S.A. DE C.V.}, {name=CORPHOMED, S.A DE C.V.}, {name=Corphomed S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","909","2.293026648800001E8","[{id=compranet3-1620530467436}]","350","CORPHOMED S.A. DE C.V.","0","3.949591720500002E8","0","corphomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=44851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=DCS901031L54}]","0","[{name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.}, {name=DIR CONSTRUCCIONES Y SERVICIOS, S.A. C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.0043206625999999E8","[{id=compranet-1620524637144}]","48","DIR CONSTRUCCIONES Y SERVICIOS SA DE CV","0","3.9470728636E8","0","dir-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RUPC, id=12676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RFC, verified=1, id=PCA900511K48}]","0","[{name=PROGRAMACION COMERCIAL APLICADA, S.A. DE C.V.}, {name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.}, {name=Programacion Comercial Aplicada S. A. de C. V.}, {name=PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V.}, {name=PROGRAMACIÓN COMERCIAL APLICADA S A DE C V}, {name=Programación Comercial Aplicada S.A de C.V.}, {name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V.}, {name=PROGRAMACION COMERCIAL APLICADA S.A.D E C.V.}, {name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V}, {name=PROGRAMACIÓN COMERCIAL APLICADA S.A DE C.V.}, {name=Programación Comercial aplicada S.A. De C.V.}, {name=Programación Comercial Aplicada S.A. De C.V.}, {name=PROGRAMACION COMERCIAL APLICADA S A DE C V}, {name=PROGRAMACION COMERCIAL APLICADA S. A. DE C. V.}, {name=Programación Comercial Aplicada S.A. de C.V.}, {name=PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V}, {name=PROGRAMACION COMERCIAL APLICADA S.A. D E C.V.}, {name=Programación Comercial aplicada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","442910.92","[{id=compranet-1620524637144}]","2058","PROGRAMACION COMERCIAL APLICADA SA DE CV","0","3.935114052356998E8","0","programacion-comercial-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RCA MEDICAL SA DE CV, scheme=RFC, verified=1, id=RME010507QE1}]","0","[{name=RCA MEDICAL, S.A. DE C.V.}, {name=RCA MEDICAL S.A DE C.V}, {name=RCA MEDICAL, S. A. DE C. V.}, {name=RCA MEDICAL S.A. DE C.V.}, {name=RCA MEDICAL S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1822","4814818.780000002","[{id=compranet-1620524637144}]","103","RCA MEDICAL SA DE CV","0","3.934056686899998E8","0","rca-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTILLANTAS NIETO SA DE CV, scheme=RFC, verified=1, id=MNI921016FAA}]","0","[{name=MULTILLANTAS NIETO, S.A. DE C.V.}, {name=MULTILLANTAS NIETO, S.A DE C.V}, {name=MULTILLANTAS NIETO S.A. DE C.V.}, {name=MULTILLANTAS NIETO S.A. DE C..V}, {name=MULTILLANTAS NIETO S.A DE C.V}, {name=MULTILLANTAS NIETO SA DE CV.}, {name=MULTILLANTAS NIETO S.A DE C.V.}, {name=Multillantas Nieto S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","6779633.65","[{id=compranet-1620524637144}]","387","MULTILLANTAS NIETO SA DE CV","0","3.9063711509720004E8","0","multillantas-nieto-sa-de-cv","0"
