"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007005]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007005-2007005","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2007005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007005}]","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","2007005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-04-25T00:00:00.000Z","2007005","ocds-0ud2q6-2007005","76411.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76411.75","2007005"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA ATOYER, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0280&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-191-2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ATOYER, S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-280-09-P-AD-191-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-atoyer-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOME THEATER","[{id=compranet3-1620530467436}]","HOME THEATER","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-191-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-191-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0280&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-191-2009&vv_provsino=0}]","HOME THEATER","P-AD-191-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-280-09","ocds-0ud2q6-06750004-280-09","260388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER, S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260388","P-AD-191-2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Almacenes","6750004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisiciones","12360001-009-08-20080007","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGALO DIA DE LAS MADRES","[{id=compranet3-1620530467436}]","REGALO DIA DE LAS MADRES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","REGALO DIA DE LAS MADRES","20080007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-009-08","ocds-0ud2q6-12360001-009-08","1730873.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730873.7","20080007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisiciones","12360001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040141&p_CveDep=12360&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisiciones","12360001-021-04-20040141","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAVOS, DESPENSAS Y REGALOS DE FIN DE AÑO","[{id=compranet3-1620530467436}]","ADQUISICION DE PAVOS, DESPENSAS Y REGALOS DE FIN DE AÑO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20040141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040141&p_CveDep=12360&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE PAVOS, DESPENSAS Y REGALOS DE FIN DE AÑO","20040141","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-021-04","ocds-0ud2q6-12360001-021-04","1480900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480900","20040141","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones","12360001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[COMERCIALIZADORA ATOYER, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20100009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ATOYER, S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisición de Bienes","12360004-003-10-20100009","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refrigerador (cocina)","[{id=compranet3-1620530467436}]","Refrigerador (cocina)","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20100009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20100009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20100009&vv_provsino=0}]","Refrigerador (cocina)","20100009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360004-003-10","ocds-0ud2q6-12360004-003-10","3035373.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER, S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035373.5","20100009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisición de Bienes","12360004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[COMERCIALIZADORA ATOYER, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ATOYER, S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisición de Bienes","12360004-002-09-2009003","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE CINE EN CASA DIGITAL","[{id=compranet3-1620530467436}]","SISTEMA DE CINE EN CASA DIGITAL","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003&vv_provsino=0}]","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","2009003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360004-002-09","ocds-0ud2q6-12360004-002-09","2383726.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER, S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2383726.15","2009003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisición de Bienes","12360004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisiciones","12360001-001-06-20060010","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DEL NIýO","[{id=compranet3-1620530467436}]","ADQUISICION DE JUGUETES PARA EL DIA DEL NIýO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE JUGUETES PARA EL DIA DEL NIýO","20060010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-001-06","ocds-0ud2q6-12360001-001-06","208738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208738","20060010","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisiciones","12360001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisiciones","12360001-001-07-20070005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AQUISICION DE JUGUETES PARA EL DIA DEL NIýO","[{id=compranet3-1620530467436}]","AQUISICION DE JUGUETES PARA EL DIA DEL NIýO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","AQUISICION DE JUGUETES PARA EL DIA DEL NIýO","20070005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-001-07","ocds-0ud2q6-12360001-001-07","66445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66445","20070005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisiciones","12360001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060014&p_CveDep=12360&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Subdirección de Adquisiciones","12360001-002-06-20060014","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGALO PARA EL DIA DE LAS MADRES","[{id=compranet3-1620530467436}]","REGALO PARA EL DIA DE LAS MADRES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20060014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060014&p_CveDep=12360&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REGALO PARA EL DIA DE LAS MADRES","20060014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-002-06","ocds-0ud2q6-12360001-002-06","816660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816660","20060014","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisiciones","12360001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/024/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-008-07-PGR/PADQ/024/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[comercializadora-atoyer-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE JUGUETES DE LýNEA Y APARTOS ELECTRODOMESTICOS","[{id=compranet3-1620530467436}]","ADQUISICIýN DE JUGUETES DE LýNEA Y APARTOS ELECTRODOMESTICOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/024/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/024/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/024/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE JUGUETES DE LýNEA Y APARTOS ELECTRODOMESTICOS","PGR/PADQ/024/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-008-07","ocds-0ud2q6-00017001-008-07","124970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124970","PGR/PADQ/024/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
