"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[PROFESIONALES EN CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=396086]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","396086-396086","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[profesionales-en-convenciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LAS SOLICITUDES PRESENTADAS EN EL MARCO DE LAS CONVOCATORIAS PROMEP 2013","[{id=pot-1620519810584}]","EVALUACIÓN DE LAS SOLICITUDES PRESENTADAS EN EL MARCO DE LAS CONVOCATORIAS PROMEP 2013","direct","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","396086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-396086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=396086}]","EVALUACIÓN DE LAS SOLICITUDES PRESENTADAS EN EL MARCO DE LAS CONVOCATORIAS PROMEP 2013","396086","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-31T00:00:00.000Z","396086","ocds-0ud2q6-396086","2127951.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127951.3","396086"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[VIAJES MÉXICO AMIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=356450]","[{roles=supplier, name=VIAJES MÉXICO AMIGO S.A. DE C.V., details={type=company}, id=viajes-mexico-amigo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","356450-356450","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[viajes-mexico-amigo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SERVICIO DE EVENTOS EVALUACIÓN DE LAS SOLICITUDES PRESENTADAS EN EL MARCO DE LAS CONVOCATORIAS PROMEP 2013","[{id=pot-1620519810584}]","CONTRATO MARCO PARA EL SERVICIO DE EVENTOS EVALUACIÓN DE LAS SOLICITUDES PRESENTADAS EN EL MARCO DE LAS CONVOCATORIAS PROMEP 2013","direct","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","356450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-356450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=356450}]","CONTRATO MARCO PARA EL SERVICIO DE EVENTOS EVALUACIÓN DE LAS SOLICITUDES PRESENTADAS EN EL MARCO DE LAS CONVOCATORIAS PROMEP 2013","356450","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-13T00:00:00.000Z","356450","ocds-0ud2q6-356450","1206653.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MÉXICO AMIGO S.A. DE C.V., id=viajes-mexico-amigo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206653.76","356450"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1381, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11259&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V., details={type=company}, id=proveedora-de-productos-digitales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1381-8-1381","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-de-productos-digitales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS.","direct","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1381}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1381-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11259&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE BIENES INFORMÁTICOS.","8-1381","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1381","ocds-0ud2q6-8-1381","318604.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V., id=proveedora-de-productos-digitales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318604.05","8-1381"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[LCD CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0972, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7095&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=LCD CENTER S.A. DE C.V., details={type=company}, id=lcd-center-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","PEDIDO_5-0972-PEDIDO_5-0972","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[lcd-center-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","open","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0972}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0972-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7095&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","PEDIDO_5-0972","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0972","ocds-0ud2q6-PEDIDO_5-0972","280600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LCD CENTER S.A. DE C.V., id=lcd-center-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280600","PEDIDO_5-0972"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0162]","[{roles=supplier, name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V., details={type=company}, id=proveedora-de-productos-digitales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","10-0162-10-0162","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-de-productos-digitales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","direct","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","10-0162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0162}]","BIENES DE INVERSION","10-0162","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-11-01T00:00:00.000Z","10-0162","ocds-0ud2q6-10-0162","241268.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V., id=proveedora-de-productos-digitales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241268.4","10-0162"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[INTELCOMPRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1317, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11173&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INTELCOMPRAS S.A. DE C.V., details={type=company}, id=intelcompras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1317-8-1317","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[intelcompras-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIFERENTES SOFTWARES PARA EL MEJORAMIENTO DEL PROFESORADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIFERENTES SOFTWARES PARA EL MEJORAMIENTO DEL PROFESORADO","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1317}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1317-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11173&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE DIFERENTES SOFTWARES PARA EL MEJORAMIENTO DEL PROFESORADO","8-1317","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-14T00:00:00.000Z","8-1317","ocds-0ud2q6-8-1317","212740.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELCOMPRAS S.A. DE C.V., id=intelcompras-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212740.25","8-1317"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[CESAR ALFONSO VELAZQUEZ GUADARRAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=927150]","[{roles=supplier, name=CESAR ALFONSO VELAZQUEZ GUADARRAMA, details={type=person}, id=cesar-alfonso-velazquez-guadarrama}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","927150-927150","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[cesar-alfonso-velazquez-guadarrama]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION EN MATERIA DE DISEÑO DEL PROGRAMA PRESUPUESTARIO U081 APOYOS PARA SANEAMIENTO FINANCIERO Y LA ATENCION A PROBLEMAS ESTRUCTURALES DE LAS UPES","[{id=pot-1620519810584}]","EVALUACION EN MATERIA DE DISEÑO DEL PROGRAMA PRESUPUESTARIO U081 APOYOS PARA SANEAMIENTO FINANCIERO Y LA ATENCION A PROBLEMAS ESTRUCTURALES DE LAS UPES","direct","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","927150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-927150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=927150}]","EVALUACION EN MATERIA DE DISEÑO DEL PROGRAMA PRESUPUESTARIO U081 APOYOS PARA SANEAMIENTO FINANCIERO Y LA ATENCION A PROBLEMAS ESTRUCTURALES DE LAS UPES","927150","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-20T00:00:00.000Z","927150","ocds-0ud2q6-927150","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ALFONSO VELAZQUEZ GUADARRAMA, id=cesar-alfonso-velazquez-guadarrama}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","927150"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[SISTEMAS COMPUTACIONALES RIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0691, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6691&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=SISTEMAS COMPUTACIONALES RIMA S.A. DE C.V., details={type=company}, id=sistemas-computacionales-rima-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","PEDIDO_5-0691-PEDIDO_5-0691","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-computacionales-rima-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSAS LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSAS LICENCIAS DE SOFTWARE","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0691}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0691-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6691&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","ADQUISICIÓN DE DIVERSAS LICENCIAS DE SOFTWARE","PEDIDO_5-0691","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-12T00:00:00.000Z","PEDIDO_5-0691","ocds-0ud2q6-PEDIDO_5-0691","187811.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS COMPUTACIONALES RIMA S.A. DE C.V., id=sistemas-computacionales-rima-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187811.79","PEDIDO_5-0691"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[ZITCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1354]","[{roles=supplier, name=ZITCOM S.A. DE C.V., details={type=company}, id=zitcom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1354-8-1354","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[zitcom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1354}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1354","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1354","ocds-0ud2q6-8-1354","118688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZITCOM S.A. DE C.V., id=zitcom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118688","8-1354"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[NUÑEZ SANTA CRUZ Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0692, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6693&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=NUÑEZ SANTA CRUZ Y ASOCIADOS S.A. DE C.V., details={type=company}, id=nunez-santa-cruz-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","PEDIDO_5-0692-PEDIDO_5-0692","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[nunez-santa-cruz-y-asociados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSAS LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSAS LICENCIAS DE SOFTWARE","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0692}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0692-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6693&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","ADQUISICIÓN DE DIVERSAS LICENCIAS DE SOFTWARE","PEDIDO_5-0692","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-08T00:00:00.000Z","PEDIDO_5-0692","ocds-0ud2q6-PEDIDO_5-0692","99622.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ SANTA CRUZ Y ASOCIADOS S.A. DE C.V., id=nunez-santa-cruz-y-asociados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99622.2","PEDIDO_5-0692"
