"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-GRM-046-/2010&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-016-10-CNA-GRM-046-/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-046-/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-046-/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-GRM-046-/2010&vv_provsino=0}]","Servicio de mantenimiento correctivo en sitio en oficinas centrales de la CONAGUA para equipos de cýmputo y dispositivos perifýricos","CNA-GRM-046-/2010","COMISIÓN NACIONAL DEL AGUA","16101113-016-10","ocds-0ud2q6-16101113-016-10","0","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0","CNA-GRM-046-/2010"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-041/2007&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-025-07-CNA-GRM-041/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-041/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-041/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-041/2007&vv_provsino=0}]","Servicio preventivo y correctivo incluyendo refacciones menores y mayores, de mecýnica automotriz a 601 vehýculos.","CNA-GRM-041/2007","COMISIÓN NACIONAL DEL AGUA","16101113-025-07","ocds-0ud2q6-16101113-025-07","1.41202308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41202308E7","CNA-GRM-041/2007"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-06-CNA-GRM-053/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-053/2006","COMISIÓN NACIONAL DEL AGUA","16101113-034-06","ocds-0ud2q6-16101113-034-06","4.161284095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.161284095E8","CNA-GRM-053/2006"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-055/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-036-06-CNA-GRM-055/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-055/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-055/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-055/2006","COMISIÓN NACIONAL DEL AGUA","16101113-036-06","ocds-0ud2q6-16101113-036-06","202271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202271","CNA-GRM-055/2006"
"2021-05-09T03:21:07.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-032/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-001-11-CNA-GRM-032/2011","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-032/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-032/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-032/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","CNA-GRM-032/2011","COMISIÓN NACIONAL DEL AGUA","16101113-001-11","ocds-0ud2q6-16101113-001-11","1.24133220679E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24133220679E9","CNA-GRM-032/2011"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-10-CNA-GRM-054/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-054/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","CNA-GRM-054/2010","COMISIÓN NACIONAL DEL AGUA","16101113-007-10","ocds-0ud2q6-16101113-007-10","6.3889097039E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.3889097039E8","CNA-GRM-054/2010"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/06&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-028-05-CNA-GRM-053/06","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/06&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-053/06","COMISIÓN NACIONAL DEL AGUA","16101113-028-05","ocds-0ud2q6-16101113-028-05","3403396.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3403396.66","CNA-GRM-053/06"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-028-05-CNA-GRM-053/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-053/2006","COMISIÓN NACIONAL DEL AGUA","16101113-028-05","ocds-0ud2q6-16101113-028-05","4.3125764819E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.3125764819E8","CNA-GRM-053/2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-055/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-028-05-CNA-GRM-055/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-055/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-055/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-055/2006","COMISIÓN NACIONAL DEL AGUA","16101113-028-05","ocds-0ud2q6-16101113-028-05","202271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202271","CNA-GRM-055/2006"
"2021-05-09T03:21:07.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-033/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-001-11-CNA-GRM-033/2011","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-033/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-033/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-033/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","CNA-GRM-033/2011","COMISIÓN NACIONAL DEL AGUA","16101113-001-11","ocds-0ud2q6-16101113-001-11","1.327678825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.327678825E7","CNA-GRM-033/2011"
