"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LAYNA MARLENE LÓPEZ GARCÍA","579642.5","0","layna-marlene-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1629072000014}]","3","LUZ ELENA ARANDA ARROYO","260444.41999999998","0","luz-elena-aranda-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}]","4","GABRIEL SAMUEL FIGUEROA MUÑOZ","240000","0","gabriel-samuel-figueroa-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HECTOR ARMANDO TREJO ALEMAN","322000","0","hector-armando-trejo-aleman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARDONA TEJEDA NELY","43710.03","0","cardona-tejeda-nely","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARÍA DEL CARMEN DÍAZ CADENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","María del Carmen Díaz Cadena","3240000","0","maria-del-carmen-diaz-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE ANTONIO HASSAF ABRAHAM","3.7316593834E8","0","jose-antonio-hassaf-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MARTIN ALONSO MAGALLANES CIENFUEGOS, scheme=RUPC, id=690380, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARTIN ALONSO MAGALLANES CIENFUEGOS","89908","0","martin-alonso-magallanes-cienfuegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RUTILO PEÑALVER VARGAS","532332.13","0","rutilo-penalver-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANAHI ELIZABETH NAVIDAD LOBO","150700.31","0","anahi-elizabeth-navidad-lobo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","6.965813246299997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ANGEL SERVIN TREJO","0","0","luis-angel-servin-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SALVADOR AHUMADA VIZCAINO","248303.63","0","salvador-ahumada-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO TOLEDO COVARRUBIAS","132000","0","francisco-toledo-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","11","LOPEZ LEON ARTURO","883983.3600000001","0","lopez-leon-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADRIAN VELASCO RAMIREZ","351173.04","0","adrian-velasco-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","10","GERARDO PADILLA PEREZ","518790.4199999999","0","gerardo-padilla-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EDUARDO BAEZ ALVAREZ","499090.91","0","eduardo-baez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO CARLOS REYES LOPEZ, scheme=RUPC, id=45722, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROBERTO CARLOS REYES LOPEZ","1291495.71","0","roberto-carlos-reyes-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL ROJAS LUNA","120713.36","0","miguel-rojas-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS MEDINA CHAYA","36700","0","juan-carlos-medina-chaya","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MARIO ALEJANDRO VELAZQUEZ COUTIÑO","94827.58","0","mario-alejandro-velazquez-coutino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GENER GASPAR SANCHEZ IXTLA","1817090.32","0","gener-gaspar-sanchez-ixtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLARA OLGUIN HERRERA","329340","0","clara-olguin-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE HEBERTO CRUZ JUAREZ","14920.45","0","jose-heberto-cruz-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ESTELA MARTINEZ ALVARADO","4597556","0","estela-martinez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SARA ORTIGOZA GUEVARA","27354.16","0","sara-ortigoza-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DAVID EMMANUEL MEDINA TELLO","143872.54","0","david-emmanuel-medina-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","306010.27","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bárbara Garduño De los Santos","0","0","barbara-garduno-de-los-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","OMAR EDUARDO MARTINEZ ESCOBAR","1615862","0","omar-eduardo-martinez-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[]","8.289827968800001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR CANO GONZALEZ","0","0","salvador-cano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JUAN PEDRO NEGRETE NAVARRO","94827.58","0","juan-pedro-negrete-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RICARDO PENICHE GARCIA","373300","0","ricardo-peniche-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","2","JORGE LUIS PAREDES MARTINEZ","51200","0","jorge-luis-paredes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO FLORES HUERTA","103500","0","ricardo-flores-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FLORENTINO VIZCARRA GRANADOS","4265121.58","0","florentino-vizcarra-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GILDARDO GUZMAN NAVARRO, scheme=RUPC, id=607942, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GILDARDO GUZMAN NAVARRO","24444.440000000002","0","gildardo-guzman-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARCO CESAR VENTURA ALVAREZ","59137.93","0","marco-cesar-ventura-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CHRISTIAN MICHEL SANCHEZ CRAVIOTO","213760","0","christian-michel-sanchez-cravioto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","156","0","[]","1.2569286064999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Francisco Silvestre Rello Aguilar","0","0","francisco-silvestre-rello-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL ROSARIO MONTES MUÑOZ, scheme=RUPC, id=568302, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA DEL ROSARIO MONTES MUÑOZ","100970.02","0","maria-del-rosario-montes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MIGUEL ANGEL CARRILLO MENDOZA, scheme=RFC, id=CAMM750806TD5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","1.7659563830000002E7","[{id=compranet-1620524637144}]","18","MIGUEL ANGEL CARRILLO MENDOZA","1.419860735E7","0","miguel-angel-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BEGNÉ GUERRA CRISTINA ILIANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Begne Guerra Cristina Iliana","296351.8","0","begne-guerra-cristina-iliana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","YOMAIRA GUADALUPE PACHECO RIVERA","1163076.89","0","yomaira-guadalupe-pacheco-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO","1654372.96","0","alberto-william-de-jesus-daguer-baqueiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GABRIELA ROMAN FUENTES","284482.76","0","gabriela-roman-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANDRES ZAMARRIPA RUEDA","472291.92","0","andres-zamarripa-rueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","NOE DAVID CALDERON QUIÑONES","324755.18","0","noe-david-calderon-quinones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS ARMANDO MEJIA NUÑEZ, scheme=RUPC, id=612821, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS ARMANDO MEJIA NUÑEZ","299763.76","0","jesus-armando-mejia-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN FRANCISCO LOPEZ LUCERO, scheme=RUPC, id=540422, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN FRANCISCO LOPEZ LUCERO","101881.02","0","juan-francisco-lopez-lucero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA DE GUADALUPE CEBALLOS CASTILLO","1264500","0","maria-de-guadalupe-ceballos-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","SEBASTIANA DOMINGUEZ GONZALEZ","61950","0","sebastiana-dominguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ORLANDO SANCHEZ NAVARRO","445868","0","orlando-sanchez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JOSE MIGUEL TAFOYA RAVERA","3631283.74","0","jose-miguel-tafoya-ravera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE EMMANUEL HERNANDEZ HERNANDEZ","420659.95999999996","0","jose-emmanuel-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Ramón Alcantara Guevara.","85916.16","0","jose-ramon-alcantara-guevar-a","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS TRUEBA GOMEZ, scheme=RFC, id=TUGL751112N74}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","365462.99","[{id=compranet-1620524637144}]","4","JOSE LUIS TRUEBA GOMEZ","750486.5","0","jose-luis-trueba-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","1","MAYRA ALEJANDRA LOPEZ CARRILLO","181034.48","0","mayra-alejandra-lopez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","SANTIAGO GUILLEN MEGCHUN","4.850120334600001E7","0","santiago-guillen-megchun","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","SEVERIANO CEDILLO CONTRERAS","1127500","0","severiano-cedillo-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","JOSE NESTOR MORENO ROMO","256992.97999999998","0","jose-nestor-moreno-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","EDUARDO HERNANDEZ NOCHEBUENA","711621.71","0","eduardo-hernandez-nochebuena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TEODORO FLORES BAZAN","144000","0","teodoro-flores-bazan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JONATHAN EDUARDO GUEVARA DE LA TORRE","2945908.1100000003","0","jonathan-eduardo-guevara-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ROGELIO ROMERO ORQUIZ","82237.5","0","rogelio-romero-orquiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FELIPE DE JESUS CASTILLO CASTILLO","190059.65999999997","0","felipe-de-jesus-castillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE MANUEL BORGES SOUZA","1130300","0","jose-manuel-borges-souza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ANDRES FLORES SALAZAR","265640","0","luis-andres-flores-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOEL DE LA CRUZ ALVAREZ","409426.31","0","joel-de-la-cruz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALVARO MIGUEL CETINA PECH","75524.57","0","alvaro-miguel-cetina-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MARIA ENCARNACION LOPEZ OLIMON, scheme=RUPC, id=674971, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","7","MARIA ENCARNACION LOPEZ OLIMON","68700","0","maria-encarnacion-lopez-olimon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR DAVID FIGUEROA BATIZ","397227","0","hector-david-figueroa-batiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROMAN MERAZ AVILA","94827.6","0","roman-meraz-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CARLOS ANDRES VILLEGAS LÓPEZ}, {name=CARLOS ANDRÉS VILLEGAS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","CARLOS ANDRES VILLEGAS LOPEZ","3900114.3099999996","0","carlos-andres-villegas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1638064654114}, {id=compranet-1638144000018}]","2","MANUEL ALEJANDRO CHAVEZ FLORES","136363.62","0","manuel-alejandro-chavez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","REYES QUIJANO LUIS ANTONIO","5002164.94","0","reyes-quijano-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CONCEPCION JIMENEZ ESQUIVEL","793069.75","0","concepcion-jimenez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARTHA BEATRIZ CHAVEZ GOMEZ, scheme=RUPC, id=589639, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARTHA BEATRIZ CHAVEZ GOMEZ","463541.32","0","martha-beatriz-chavez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EUDIN ISAI MALDONADO CRUZ","156750.86","0","eudin-isai-maldonado-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DENISSE VALLE JASSO","1050702.3276","0","denisse-valle-jasso","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DE LA ESPERANZA ROJO ROMERO","81611.15","0","maria-de-la-esperanza-rojo-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","KEINY YASMIN GALVEZ BARRIOS","285362.07","0","keiny-yasmin-galvez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DE LOS ANGELES TORRES VALENCIA","65070.299999999996","0","maria-de-los-angeles-torres-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MARIA ALEJANDRA FLORES ROJAS","241905","0","maria-alejandra-flores-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Mauricio Mar Roldan}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MAURICIO MAR ROLDAN","5720961.859999999","0","mauricio-mar-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MANUEL ROGELIO MORALES PINEDA","279310.34","0","manuel-rogelio-morales-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GENARO LOPEZ MONTES","1076484.3499999999","0","genaro-lopez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=YENI GABRIELA LOPEZ NEVAREZ, scheme=RFC, id=LONY830824UT8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","611323.48","[{id=compranet-1620524637144}]","4","YENI GABRIELA LOPEZ NEVAREZ","463443","0","yeni-gabriela-lopez-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO CORTES MONTENEGRO","465331.17000000004","0","sergio-cortes-montenegro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBINSON ACOSTA ROMERO","214310.34","0","robinson-acosta-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[]","1773826.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Luis Pacheco Rodríguez","0","0","luis-pacheco-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LETICIA VIVEROS RENTERIA","256000","0","leticia-viveros-renteria","0"
