"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-111-06-428237806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN E INSTALACIýN DE UN SISTEMA DEPURADOR DE GAS EN PLATAFORMA OCH-TA.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN E INSTALACIýN DE UN SISTEMA DEPURADOR DE GAS EN PLATAFORMA OCH-TA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN E INSTALACIýN DE UN SISTEMA DEPURADOR DE GAS EN PLATAFORMA OCH-TA.","428237806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-111-06","ocds-0ud2q6-18575108-111-06","5509379.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5509379.1","428237806"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=117&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-117-06-428237816","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","[{id=compranet3-1620530467436}]","18575108","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=117&p_AnioLc=2006&ConSin=1}]","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","428237816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-117-06","ocds-0ud2q6-18575108-117-06","2.4510052801E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4510052801E8","428237816"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTISERVICIOS MECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS MECA S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-079-04-418235818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Demolición e Instalación de torre de enfriamiento en la Terminal Marítima Dos Bocas","[{id=compranet3-1620530467436}]","18575108","Demolición e Instalación de torre de enfriamiento en la Terminal Marítima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Demolición e Instalación de torre de enfriamiento en la Terminal Marítima Dos Bocas","418235818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-079-04","ocds-0ud2q6-18575108-079-04","7377928.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7377928.2","418235818"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIOS INTEGRALES DEL PETRýLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236879&p_CveDep=18575&p_CveUni=108&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DEL PETRýLEO, S.A. DE C.V., details={type=company}, id=servicios-integrales-del-petryleo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-079-06-428236879","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicios-integrales-del-petryleo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ESPACIOS PARA LA COORDINACIýN DE TECNOLOGýA DE INFORMACIýN, UNIDAD DE CONTROL DE GESTIýN Y AUDITORES, EN EL EDIFICIO ADMINISTRATIVO NO. 2 DE LA REGIýN MARINA NORESTE","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE ESPACIOS PARA LA COORDINACIýN DE TECNOLOGýA DE INFORMACIýN, UNIDAD DE CONTROL DE GESTIýN Y AUDITORES, EN EL EDIFICIO ADMINISTRATIVO NO. 2 DE LA REGIýN MARINA NORESTE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236879&p_CveDep=18575&p_CveUni=108&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","ADECUACIýN DE ESPACIOS PARA LA COORDINACIýN DE TECNOLOGýA DE INFORMACIýN, UNIDAD DE CONTROL DE GESTIýN Y AUDITORES, EN EL EDIFICIO ADMINISTRATIVO NO. 2 DE LA REGIýN MARINA NORESTE","428236879","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-079-06","ocds-0ud2q6-18575108-079-06","8096787.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DEL PETRýLEO, S.A. DE C.V., id=servicios-integrales-del-petryleo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8096787.12","428236879"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238802&p_CveDep=18575&p_CveUni=108&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-079-07-428238802","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicios Týcnicos Especializados para desarrollo de ingenierýa, estudios y asistencia týcnica en proyectos marinos y terrestres de la zona marina de PEP""","[{id=compranet3-1620530467436}]","18575108","Servicios Týcnicos Especializados para desarrollo de ingenierýa, estudios y asistencia týcnica en proyectos marinos y terrestres de la zona marina de PEP""","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238802&p_CveDep=18575&p_CveUni=108&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","Servicios Týcnicos Especializados para desarrollo de ingenierýa, estudios y asistencia týcnica en proyectos marinos y terrestres de la zona marina de PEP""","428238802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-079-07","ocds-0ud2q6-18575108-079-07","7.851254103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.851254103E7","428238802"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235840&p_CveDep=18575&p_CveUni=108&p_NumeroLc=080&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-080-04-418235840","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Inspección, mantenimiento y protección anticorrosiva con apoyo de barcos taller a instalaciones de exportación de petróleo en las terminales marítimas de Dos Bocas, Tabasco, Cayo Arcas, Campeche y/o Golfo de México.","[{id=compranet3-1620530467436}]","18575108","Inspección, mantenimiento y protección anticorrosiva con apoyo de barcos taller a instalaciones de exportación de petróleo en las terminales marítimas de Dos Bocas, Tabasco, Cayo Arcas, Campeche y/o Golfo de México.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235840&p_CveDep=18575&p_CveUni=108&p_NumeroLc=080&p_AnioLc=2004&ConSin=1}]","Inspección, mantenimiento y protección anticorrosiva con apoyo de barcos taller a instalaciones de exportación de petróleo en las terminales marítimas de Dos Bocas, Tabasco, Cayo Arcas, Campeche y/o Golfo de México.","418235840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-080-04","ocds-0ud2q6-18575108-080-04","3.8671736261E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.8671736261E8","418235840"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PETRONAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236887&p_CveDep=18575&p_CveUni=108&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETRONAVAL S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-085-06-428236887","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACIýN DE UN SISTEMA PARARRAYOS EN EL COMPLEJO OPERATIVO REBOMBEO","[{id=compranet3-1620530467436}]","18575108","INSTALACIýN DE UN SISTEMA PARARRAYOS EN EL COMPLEJO OPERATIVO REBOMBEO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236887&p_CveDep=18575&p_CveUni=108&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","INSTALACIýN DE UN SISTEMA PARARRAYOS EN EL COMPLEJO OPERATIVO REBOMBEO","428236887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-085-06","ocds-0ud2q6-18575108-085-06","777915.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777915.34","428236887"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236896&p_CveDep=18575&p_CveUni=108&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., details={type=company}, id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-089-06-428236896","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coordinacion-de-proyectos-administrativos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO DEL CENTRO DE DESARROLLO INFANTIL.","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO DEL CENTRO DE DESARROLLO INFANTIL.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236896&p_CveDep=18575&p_CveUni=108&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO DEL CENTRO DE DESARROLLO INFANTIL.","428236896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-089-06","ocds-0ud2q6-18575108-089-06","3980314.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980314.96","428236896"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO CONSTRUCTOR GRIJALVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237800&p_CveDep=18575&p_CveUni=108&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GRIJALVA, S.A. DE C.V., details={type=company}, id=grupo-constructor-grijalva-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-094-06-428237800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-constructor-grijalva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACIýN DE LýNEAS DE GAS DE SELLOS EN LOS SEPARADORES DE SEGUNDA ETAPA DEL CENTRO DE PROCESO AKAL-J","[{id=compranet3-1620530467436}]","18575108","INSTALACIýN DE LýNEAS DE GAS DE SELLOS EN LOS SEPARADORES DE SEGUNDA ETAPA DEL CENTRO DE PROCESO AKAL-J","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237800&p_CveDep=18575&p_CveUni=108&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","INSTALACIýN DE LýNEAS DE GAS DE SELLOS EN LOS SEPARADORES DE SEGUNDA ETAPA DEL CENTRO DE PROCESO AKAL-J","428237800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-094-06","ocds-0ud2q6-18575108-094-06","2.215176618E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GRIJALVA, S.A. DE C.V., id=grupo-constructor-grijalva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.215176618E7","428237800"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237905&p_CveDep=18575&p_CveUni=108&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-099-06-428237905","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO A COBERTIZOS, TECHOS Y FALDONES EN INSTALACIONES DE PERFORACIýN DE LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO A COBERTIZOS, TECHOS Y FALDONES EN INSTALACIONES DE PERFORACIýN DE LA T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237905&p_CveDep=18575&p_CveUni=108&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO A COBERTIZOS, TECHOS Y FALDONES EN INSTALACIONES DE PERFORACIýN DE LA T.M.D.B.","428237905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-099-06","ocds-0ud2q6-18575108-099-06","1.217576458E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217576458E7","428237905"
