"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-12-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893026]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N34-2014-1110963","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN MOSTRADOR PARA CIUDAD JUAREZ","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN MOSTRADOR PARA CIUDAD JUAREZ","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1110963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893026}]","SUMINISTRO DE MEDICAMENTOS EN MOSTRADOR PARA CHIHUAHUA Y CD JUAREZ","1110963","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","743541","ocds-0ud2q6-SA-018T4I016-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","795000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795000","1110963"
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890362]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N33-2014-1107533","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Adquisicion de Medicamentos entregados a traves de mostrador Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Adquisicion de Medicamentos entregados a traves de mostrador Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1107533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890362}]","Adquisicion de Medicamentos entregados a traves de mostrador Saltillo","1107533","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","725814","ocds-0ud2q6-SA-018T4I016-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","670000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670000","1107533"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889279]","[{address={countryName=México}, roles=supplier, name=PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programas-especializados-oceanica-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N29-2014-1106265","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[programas-especializados-oceanica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Tratamiento, Rehabilitación y Seguimiento de las Adicciones","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Tratamiento, Rehabilitación y Seguimiento de las Adicciones","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1106265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889279}]","Servicio de Tratamiento, Rehabilitación y Seguimiento de las Adicciones","1106265","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","710460","ocds-0ud2q6-SA-018T4I016-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV, id=programas-especializados-oceanica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1106265"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890298]","[{address={countryName=México}, roles=supplier, name=PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programas-especializados-oceanica-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N30-2014-1107430","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[programas-especializados-oceanica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Tratamiento, Rehabilitación y Seguimiento de las Adicciones","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Tratamiento, Rehabilitación y Seguimiento de las Adicciones","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1107430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890298}]","Servicio de Tratamiento, Rehabilitación y Seguimiento de las Adicciones","1107430","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","710464","ocds-0ud2q6-SA-018T4I016-N30-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV, id=programas-especializados-oceanica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1107430"
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891995]","[{address={countryName=México}, roles=supplier, name=FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-beneficiencia-privada-hospital-de-jesus}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N50-2014-1109476","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[fundacion-de-beneficiencia-privada-hospital-de-jesus]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Hidalgo del Parral","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Hidalgo del Parral","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1109476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891995}]","Servicio de Hospitalización para Hidalgo del Parral","1109476","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-30T00:00:00.000Z","743867","ocds-0ud2q6-SA-018T4I016-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS, id=fundacion-de-beneficiencia-privada-hospital-de-jesus}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1109476"
"2019-01-24T01:18:06.000Z","2013-12-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CENTRO MEDICO Z' CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892838]","[{identifier={legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO MEDICO Z' CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-z-cruz-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N33-2012-1110685","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[centro-medico-z-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1110685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892838}]","Servicio de Hospitalización para Sabinas","1110685","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","545622","ocds-0ud2q6-SA-018T4I016-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","386200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO Z' CRUZ SA DE CV, id=centro-medico-z-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386200","1110685"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CHRISTUS MUGUERZA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831399]","[{address={countryName=México}, roles=supplier, name=CHRISTUS MUGUERZA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=christus-muguerza-hospitales-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N19-2012-842401","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[christus-muguerza-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831399}]","Servicio de Hospitalización para Saltillo, Coah.","842401","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-01-10T00:00:00.000Z","166030","ocds-0ud2q6-SA-018T4I016-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","386000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CHRISTUS MUGUERZA HOSPITALES, S.A. DE C.V., id=christus-muguerza-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386000","842401"
"2019-01-24T01:17:46.000Z","2014-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886783]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N7-2014-1103320","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Suministro de Medicamentos para Cd. Camargo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Suministro de Medicamentos para Cd. Camargo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1103320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886783}]","Suministro de Medicamentos para Cd. Camargo","1103320","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","628434","ocds-0ud2q6-SA-018T4I016-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","383700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383700","1103320"
"2019-01-24T01:17:46.000Z","2014-05-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CENTRO MEDICO Z' CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885224]","[{identifier={legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO MEDICO Z' CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-z-cruz-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N94-2013-1101422","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[centro-medico-z-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1101422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885224}]","Servicio de Hospitalización para Sabinas","1101422","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-12T00:00:00.000Z","628247","ocds-0ud2q6-SA-018T4I016-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","379900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO Z' CRUZ SA DE CV, id=centro-medico-z-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379900","1101422"
"2019-01-24T01:17:46.000Z","2014-09-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889254]","[{address={countryName=México}, roles=supplier, name=FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-beneficiencia-privada-hospital-de-jesus}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N28-2014-1106243","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[fundacion-de-beneficiencia-privada-hospital-de-jesus]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Hidalgo del Parral","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Hidalgo del Parral","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1106243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889254}]","Servicio de Hospitalización para Hidalgo del Parral","1106243","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-20T00:00:00.000Z","710441","ocds-0ud2q6-SA-018T4I016-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS, id=fundacion-de-beneficiencia-privada-hospital-de-jesus}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","1106243"
