"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101735735, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MHP AD SOCIEDAD ANONIMA","0","2400000","0","mhp-ad-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=REDES SIN ALAMBRES S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","REDES SIN ALAMBRES, S.A. DE C.V.","0","5478564.06","0","redes-sin-alambres-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CATERPOINT, S.A. DE C.V.","0","4747248","0","caterpoint-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REPARACIONES HIDROMECANICAS DEL SUR S.A. DE C.V.}, {name=REPARACIONES HIDROMECANICAS DEL SURSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V.","0","6.133263616E7","0","reparaciones-hidromecanicas-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOLUCIONES TECNOLOGICAS EN BIOENERGIA SA DE CV, scheme=RFC, verified=1, id=STB1003292N3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES TECNOLOGICAS EN BIOENERGIA SA DE CV","0","3081919.52","0","soluciones-tecnologicas-en-bioenergia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DIRECT DEAL RADIO, S.A. DE C.V.}, {name=DIRECT DEAL RADIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DIRECT DEAL RADIO SA DE CV","0","1.141574379E7","0","direct-deal-radio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=KWAN, S.A. DE C.V.}, {name=KWAN S.A DE C.V}, {name=KWAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KWAN SA DE CV","0","2398904","0","kwan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Futbol del D.F. S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Futbol del D.F., S.A. de C.V.","0","503800.68","0","futbol-del-df-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","1","VIDEBUNT, S. DE R.L. DE C.V.","0","44900","0","videbunt-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO POLETÉCNICO NACIONAL","0","149240","0","instituto-poletecnico-nacional","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3102286204, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMPAÑIA DE SERVICIO GUELL LIMITADA","0","4535705","0","compania-de-servicio-guell-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=A.F. PENSAR, AGENTE DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=APA100712SV8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","A.F. PENSAR, AGENTE DE SEGUROS SA DE CV","0","100000","0","af-pensar-agente-de-seguros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GEOMATICA ALTA TECNOLOGIA Y SERVICIOS","0","2517241.38","0","geomatica-alta-tecnologia-y-servicios","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V. POR LAS PARTIDAS 1 4 5 7 8 Y 9.","0","1182041.16","0","instrumentos-y-equipos-falcon-sa-de-cv-por-las-partidas-1-4-5-7-8-y-9","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA ESED S.A. DE C.V.","0","141578.93","0","comercializadora-esed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE CAPACITACIÓN PARA EL TRABAJO INDUSTRIAL N°99, (CECATI)","0","424000","0","centro-de-capacitacion-para-el-trabajo-industrial-n99-cecati","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ATLANTIS SA. DE CV","0","26750","0","atlantis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PETRIKOWSKI MARIN WILBER Y/O SUMINISTROS Y SERVICIOS ESPECIALES","0","28374.16","0","petrikowski-marin-wilber-yo-suministros-y-servicios-especiales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA ALUS SA DE CV","0","1588.4","0","comercializadora-alus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CANVIER S DE RL DE CV","0","258620.69","0","grupo-canvier-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EDITORIAL LIBEKO SA DE CV","0","1421205.6","0","editorial-libeko-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DESARROLLO HABITACIONAL MAREL SA DE CV, scheme=RUPC, id=72123, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DESARROLLO HABITACIONAL MAREL, S.A DE C.V.}, {name=DESARROLLO HABITACIONAL MAREL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","DESARROLLO HABITACIONAL MAREL SA DE CV","0","7.940482216E7","0","desarrollo-habitacional-marel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPRESENTACIONES Y COMERCIALIZADORA VOSDA, S.A. DE C.V.","0","1100","0","representaciones-y-comercializadora-vosda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDSA MEXICO S. A . DE C. V.","0","91999","0","indsa-mexico-s-a-de-c-v","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PROYECTOS Y CONSTRUCCIONES EDUCATIVOS SA DE CV, scheme=RFC, verified=1, id=PYC130913ES5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS Y CONSTRUCCIONES EDUCATIVOS SA DE CV","0","2542985.77","0","proyectos-y-construcciones-educativos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CONSTRUCTORA Y PROMOTORA LAS ARENAS, S. A. DE C. V, scheme=RFC, id=CPA080624CY0}]","0","[{name=CONSTRUCTORA Y PROMOTORA LAS ARENAS, S. A. DE C. V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2685989.0300000003","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y PROMOTORA LAS ARENAS SA DE CV","0","1763943.4000000001","0","constructora-y-promotora-las-arenas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLUCIONES EN TECNOLOGIAS DE INFORMACIýN DE GUANAJUATO SA DE CV","0","85540","0","soluciones-en-tecnologias-de-informaciyn-de-guanajuato-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.}, {name=INDUSTRIA NAVAL DEL PACIFICO S.A DE C.V.}, {name=Industria Naval del Pacifico S.A. de C.V.}, {name=Industria Naval del Pacifíco S.A. de C.V.}, {name=INDUSTRIA NAVAL DEL PACIFICO S.A. DE C.V.}, {name=INDUSTRIA NAVAL DEL PACÍFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INDUSTRIA NAVAL DEL PACIFICO SA DE CV","0","1.1334204237999998E8","0","industria-naval-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V.}, {name=SERVICIOS DE INFRAESTRUCTURA INGENIERÍA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV","0","7.926010845E7","0","servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INGENIERIA AUTOMOTRIZ CAJIGA","0","2110862","0","ingenieria-automotriz-cajiga","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","PEREZ POBLANO, MENDOZA Y ASOCIADOS S.C.","0","475000","0","perez-poblano-mendoza-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROFESIONIESTAS EN GEO CONTROL S.A. DE C.V.","0","705418.53","0","profesioniestas-en-geo-control-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ESOMEX","0","2.2009851290000003E7","0","esomex","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=INTERNATIONAL DATA CORPORATION DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL DATA CORPORATION DE MEXICO SA DE CV","0","594463","0","international-data-corporation-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO CONSTRUCTOR FLOTA, scheme=RFC, verified=1, id=GCF100406RS1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO CONSTRUCTOR FLOTA","0","3.599020378E7","0","grupo-constructor-flota","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Afinasis S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AFINASIS, S.A. DE C.V.","0","318732.81","0","afinasis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA OCEBE SA DE CV","0","9349965.1","0","constructora-ocebe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDIOS MASIVOS MEXICANOS S.A. DE C.V.(HIDROCALIDOS DE AGUASCAIENTES)","0","22380.75","0","medios-masivos-mexicanos-sa-de-cvhidrocalidos-de-aguascaientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INSERTOOL DE MEXICO, S.A. DE C.V.","0","28074.5","0","insertool-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INECO CONSTRUCTORA, S.A. DE C.V.","0","8770548.48","0","ineco-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VENTILACION, CLIMAS Y DISEÑOS, S.A. DE C.V.","0","3383386.46","0","ventilacion-climas-y-disenos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOPORTE ELECTRO ESPECIAL, S. DE R.L. M.I.","0","347826","0","soporte-electro-especial-s-de-rl-mi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MOTORES Y SERVICIOS DIESEL SA DE CV","0","33584.2","0","motores-y-servicios-diesel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=HIDRO CONSTRUCCIONES MAYA SA DE CV, scheme=RFC, verified=1, id=HCM151105MYA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","6","HIDRO CONSTRUCCIONES MAYA SA DE CV","0","1.8277851419999998E7","0","hidro-construcciones-maya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CODEANDO MÉXICO A.C.","0","749960","0","codeando-mexico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MAGNIFIL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MAGNIFIL, S.A. DE C.V.","0","43857760","0","magnifil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=QUINTA DEL REY HOTEL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","QUINTA DEL REY HOTEL SA DE CV","0","308769.62","0","quinta-del-rey-hotel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SAN ROMAN Y ASOCIADOS CONSULTORES S DE RL DE CV, scheme=RUPC, id=277865, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN ROMAN Y ASOCIADOS CONSULTORES S DE RL DE CV","0","114471080","0","san-roman-y-asociados-consultores-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RESTAURANTE SE&ORIAL, scheme=RFC, verified=1, id=RSS961209LP2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","RESTAURANTE SE&ORIAL","0","4851349.300000001","0","restaurante-se&orial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO INDUSTRIAL DLV SA DE CV, scheme=RFC, verified=1, id=GID970310I81}]","0","[{name=GRUPO INDUSTRIAL DLV SA DE CV}, {name=GRUPO INDUSTRIAL DLV S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GRUPO INDUSTRIAL DLV, S.A. DE C.V.","0","3.1497349560440004E8","0","grupo-industrial-dlv-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CHEVROLET DEL CARIBE SA DE CV}, {name=CHEVROLET DEL CARIBE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CHEVROLET DEL CARIBE, S.A. DE C.V.","0","6500441.033","0","chevrolet-del-caribe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=EDIZION DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIZION DIGITAL SA DE CV","0","3276000","0","edizion-digital-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MJ GARCIA CONSTRUCCIONES, S.A. DE C.V.","0","1.099029551E7","0","mj-garcia-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=UNIDAD RENAL DE ZAMORA SC, scheme=RFC, verified=1, id=URZ100420548}]","0","[{name=UNIDAD RENAL DE ZAMORA SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1990548.33","[{id=compranet-1620524637144}]","16","UNIDAD RENAL DE ZAMORA S.C.","0","7.816034580999999E7","0","unidad-renal-de-zamora-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JI.CAS LIDER EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=338292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JI.CAS LIDER EN SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=JLS130718N59}]","0","[{name=JI.CAS LÍDER EN SEGURIDAD PRIVADA S.A. DE C.V.}, {name=JI.CAS LIDER EN SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","JI.CAS LIDER EN SEGURIDAD PRIVADA SA DE CV","0","4071987.5500000003","0","jicas-lider-en-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MIGUEL GUTIERREZ ASOCIADOS, S.A. DE C.V.}, {name=MIGUEL GUTIERREZ ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL GUTIERREZ ASOCIADOS SA DE CV","0","1860009.31","0","miguel-gutierrez-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KERNEL SYSTEMS, S.A. DE C.V.","0","1.668151226E7","0","kernel-systems-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BUPA INSURANCE LIMITED BUPA INSURANCE COMPANY BUPA WORLDWIDE CORPORATION U.S.A. MEDICAL SERVICES CORPORATION Y BUPA MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Bupa Insurance Limited Bupa Insurance Company Bupa Worldwide Corporation U.S.A. Medical Services Corporation y Bupa México Compañía de Seguros S.A. de C.V.","0","38610015","0","bupa-insurance-limited-bupa-insurance-company-bupa-worldwide-corporation-usa-medical-services-corporation-y-bupa-mexico-compania-de-seguros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","TOBII TECH AB","0","264","0","tobii-tech-ab","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO, S.C.}, {name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC","0","5.600568438E7","0","estrategias-en-infraestructura-y-territorio-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUGEMO SA DE CV","0","7523031.54","0","construgemo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTROS Y REPRESENTACIONES DEL PACIFICO SA DE CV","0","71884","0","suministros-y-representaciones-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","CAFINCO S.A. DE C.V.","0","1194978","0","cafinco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ER PROYECTOS E INSTALACIONES INDUSTRIALES Y CONSTRUCCION SA DE CV","0","254837.67","0","er-proyectos-e-instalaciones-industriales-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=CR LOGISTICA DE CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CLC190606M64}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CR LOGISTICA DE CONSTRUCCION SA DE CV","0","1533438.6","0","cr-logistica-de-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HUGUEN CONSULTING DE PUEBLA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HUGUEN CONSULTING DE PUEBLA SC","0","303680","0","huguen-consulting-de-puebla-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[{legalName=VICAVIONIC'S SA DE CV, scheme=RFC, verified=1, id=VIC0710254H9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1628467200008}, {id=compranet-1642982400008}]","1","VICAVIONIC'S SA DE CV","0","650337","0","vicavionics-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=SOLUCIONES IMAGINARTE S DE RL DE CV, scheme=RFC, verified=1, id=SIM130420TK8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","6","SOLUCIONES IMAGINARTE S DE RL DE CV","0","626000","0","soluciones-imaginarte-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SERVICIOS PREDICTIVOS E INSTRUMENTACIýN, S.A. DE C.V.","0","2015892.85","0","servicios-predictivos-e-instrumentaciyn-sa-de-cv","0","[profit]"
