"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-034/2004&vv_provsino=0]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-002-04-SG-034/2004","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[united-parcel-service-de-mexico-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL DEL CENAM","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL DEL CENAM","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-034/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-034/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-034/2004&vv_provsino=0}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL DEL CENAM","SG-034/2004","CENTRO NACIONAL DE METROLOGÍA","10095001-002-04","ocds-0ud2q6-10095001-002-04","483000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483000","SG-034/2004"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-040/2005&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-002-05-SG-040/2005","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL SISTEMA DE FUERZA ININTERRUMPIBLE UPS ESTATICOS","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL SISTEMA DE FUERZA ININTERRUMPIBLE UPS ESTATICOS","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-040/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-040/2005&vv_provsino=0}]","Mantenimiento a Equipo de Computo","SG-040/2005","CENTRO NACIONAL DE METROLOGÍA","10095001-002-05","ocds-0ud2q6-10095001-002-05","91850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91850","SG-040/2005"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFOTECNOLOGIA CORPORATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM SG-037/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFOTECNOLOGIA CORPORATIVA, S.C., details={type=company}, id=infotecnologia-corporativa-sc}]","Nacional","MXN","Departamento de Adquisiciones","10095001-002-05-CENAM SG-037/2005","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento a Equipo de Computo","[{id=compranet3-1620530467436}]","10095001","Mantenimiento a Equipo de Computo","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM SG-037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM SG-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM SG-037/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Equipo de Computo","CENAM SG-037/2005","CENTRO NACIONAL DE METROLOGÍA","10095001-002-05","ocds-0ud2q6-10095001-002-05","1036950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOTECNOLOGIA CORPORATIVA, S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036950","CENAM SG-037/2005"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[M Y D ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-029-2006&vv_provsino=0]","[{roles=supplier, name=M Y D ASESORES, S.A. DE C.V., details={type=company}, id=m-y-d-asesores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-002-06-SG-029-2006","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[m-y-d-asesores-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LOS SISTEMAS DE EDUCACION A DISTANCIA","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LOS SISTEMAS DE EDUCACION A DISTANCIA","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-029-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-029-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-029-2006&vv_provsino=0}]","Suministro de gasolina para el CENAM","SG-029-2006","CENTRO NACIONAL DE METROLOGÍA","10095001-002-06","ocds-0ud2q6-10095001-002-06","138996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y D ASESORES, S.A. DE C.V., id=m-y-d-asesores-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138996","SG-029-2006"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-037/2006&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-002-06-CENAM-SG-037/2006","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[accor-servicios-empresariales-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de gasolina para el CENAM","[{id=compranet3-1620530467436}]","10095001","Suministro de gasolina para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-SG-037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-SG-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-037/2006&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Suministro de gasolina para el CENAM","CENAM-SG-037/2006","CENTRO NACIONAL DE METROLOGÍA","10095001-002-06","ocds-0ud2q6-10095001-002-06","889715.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889715.25","CENAM-SG-037/2006"
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIO ORTEGA ALARCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13000&vv_provsino=0]","[{roles=supplier, name=MARIO ORTEGA ALARCON, details={type=person}, id=mario-ortega-alarcon}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13000","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mario-ortega-alarcon]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","10095001","Servicio de impresión de documentos oficiales","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13000&vv_provsino=0}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13000","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","95580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORTEGA ALARCON, id=mario-ortega-alarcon}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95580","13000"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13545&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13545","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[analytical-control-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de laboratorio, mediciýn e instrumentaciýn","[{id=compranet3-1620530467436}]","10095001","Equipo de laboratorio, mediciýn e instrumentaciýn","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13545&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13545","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","51715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51715","13545"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JESUS OSCAR DEL RINCON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13547&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JESUS OSCAR DEL RINCON GONZALEZ, details={type=person}, id=jesus-oscar-del-rincon-gonzalez}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13547","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jesus-oscar-del-rincon-gonzalez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de laboratorio, mediciýn e instrumentaciýn","[{id=compranet3-1620530467436}]","10095001","Equipo de laboratorio, mediciýn e instrumentaciýn","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13547&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13547","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","84660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS OSCAR DEL RINCON GONZALEZ, id=jesus-oscar-del-rincon-gonzalez}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84660","13547"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAS INSTRUMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13548&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAS INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mas-instrumentos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13548","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mas-instrumentos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de laboratorio, mediciýn e instrumentaciýn","[{id=compranet3-1620530467436}]","10095001","Equipo de laboratorio, mediciýn e instrumentaciýn","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13548&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13548","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","367256.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS INSTRUMENTOS S.A. DE C.V., id=mas-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367256.7","13548"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INYMET INSTRUMENTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13549&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INYMET INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=inymet-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13549","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[inymet-instrumentacion-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de laboratorio, mediciýn e instrumentaciýn","[{id=compranet3-1620530467436}]","10095001","Equipo de laboratorio, mediciýn e instrumentaciýn","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13549&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13549","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","193230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET INSTRUMENTACIÓN S.A. DE C.V., id=inymet-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193230","13549"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13553&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13553","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[asesoria-global-en-telecomunicaciones-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de laboratorio, mediciýn e instrumentaciýn","[{id=compranet3-1620530467436}]","10095001","Equipo de laboratorio, mediciýn e instrumentaciýn","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13553&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13553","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","204235.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204235.51","13553"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13554&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10095001-002-07-13554","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de laboratorio, mediciýn e instrumentaciýn","[{id=compranet3-1620530467436}]","10095001","Equipo de laboratorio, mediciýn e instrumentaciýn","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13554&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de laboratorio, mediciýn e instrumentaciýn","13554","CENTRO NACIONAL DE METROLOGÍA","10095001-002-07","ocds-0ud2q6-10095001-002-07","41885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41885","13554"
