"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESIONES RODAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1182&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES RODAS, S.A., details={type=company}, id=impresiones-rodas-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-252-04-4-1182","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresiones-rodas-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1182&vv_provsino=0}]","IMPRESOS","4-1182","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-252-04","ocds-0ud2q6-00011001-252-04","692572.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES RODAS, S.A., id=impresiones-rodas-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692572.55","4-1182"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INGENIERIA Y MANTENIMIENTO PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712204118/200&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO PARA OFICINA, S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-para-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-248-09-712204118/200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ingenieria-y-mantenimiento-para-oficina-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","712204118/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-712204118/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712204118/200&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","712204118/200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-248-09","ocds-0ud2q6-00011001-248-09","122469.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO PARA OFICINA, S.A. DE C.V., id=ingenieria-y-mantenimiento-para-oficina-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122469.36","712204118/200"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALVICOM, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-069&vv_provsino=0]","[{roles=supplier, name=ALVICOM, S..A. DE C.V., details={type=company}, id=alvicom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-252-10-ADQ-069","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alvicom-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LECTOR BIOMÈTRICO DIGITAL","[{id=compranet3-1620530467436}]","11001","LECTOR BIOMÈTRICO DIGITAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","ADQ-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-069&vv_provsino=0}]","LECTOR BIOMÈTRICO DIGITAL","ADQ-069","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-252-10","ocds-0ud2q6-00011001-252-10","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVICOM, S..A. DE C.V., id=alvicom-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","ADQ-069"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POS LATINOAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0389&vv_provsino=0]","[{roles=supplier, name=POS LATINOAMERICANA, S.A. DE C.V., details={type=company}, id=pos-latinoamericana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-253-02-2-0389","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pos-latinoamericana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0389&vv_provsino=0}]","MATERIAL ELECTRICO","2-0389","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-253-02","ocds-0ud2q6-00011001-253-02","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POS LATINOAMERICANA, S.A. DE C.V., id=pos-latinoamericana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","2-0389"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. ZENTENO ZENTENO ISABEL MARGARITA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=C. ZENTENO ZENTENO ISABEL MARGARITA, details={type=person}, id=c-zenteno-zenteno-isabel-margarita}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-03-VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[c-zenteno-zenteno-isabel-margarita]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0}]","Libros","VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-03","ocds-0ud2q6-00011001-249-03","3787836.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ZENTENO ZENTENO ISABEL MARGARITA, id=c-zenteno-zenteno-isabel-margarita}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3787836.39","VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1268&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-04-4-1268","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-besh-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VIDEOCASSETTES","[{id=compranet3-1620530467436}]","11001","VIDEOCASSETTES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1268&vv_provsino=0}]","VIDEOCASSETTES","4-1268","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-04","ocds-0ud2q6-00011001-249-04","1970651.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970651.27","4-1268"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POSDATA LIBROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0940 / 5-0952&vv_provsino=0]","[{roles=supplier, name=POSDATA LIBROS, S.A. DE C.V., details={type=company}, id=posdata-libros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-05-5-0940 / 5-0952","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[posdata-libros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0940 / 5-0952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0940 / 5-0952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0940 / 5-0952&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0940 / 5-0952","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-05","ocds-0ud2q6-00011001-249-05","717200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSDATA LIBROS, S.A. DE C.V., id=posdata-libros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717200","5-0940 / 5-0952"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712204139/200&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-249-09-712204139/200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elevadores-otis-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE SISTEMA A ELEVADORES","[{id=compranet3-1620530467436}]","11001","SUMINISTRO DE SISTEMA A ELEVADORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","712204139/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-712204139/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=712204139/200&vv_provsino=0}]","SUMINISTRO DE SISTEMA A ELEVADORES","712204139/200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-249-09","ocds-0ud2q6-00011001-249-09","115950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115950","712204139/200"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0418&vv_provsino=0]","[{roles=supplier, name=PRINTER, S.A. DE C.V., details={type=company}, id=printer-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-254-02-2-0418","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[printer-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","GASTOS DE PROPAGANDA","[{id=compranet3-1620530467436}]","11001","GASTOS DE PROPAGANDA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0418&vv_provsino=0}]","GASTOS DE PROPAGANDA","2-0418","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-254-02","ocds-0ud2q6-00011001-254-02","109375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER, S.A. DE C.V., id=printer-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109375","2-0418"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSEJO MEXICANO DE INVESTIGACION ESDUCATIVA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1118&vv_provsino=0]","[{roles=supplier, name=CONSEJO MEXICANO DE INVESTIGACION ESDUCATIVA, A.C., details={type=company}, id=consejo-mexicano-de-investigacion-esducativa-ac}]","Nacional","MXN","Dirección de Adquisiciones","00011001-254-03-3-1118","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consejo-mexicano-de-investigacion-esducativa-ac]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1118&vv_provsino=0}]","Libros","3-1118","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-254-03","ocds-0ud2q6-00011001-254-03","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO MEXICANO DE INVESTIGACION ESDUCATIVA, A.C., id=consejo-mexicano-de-investigacion-esducativa-ac}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","3-1118"
