"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[PEDRO CARLOS VIEYRA ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828046]","[{address={countryName=México}, roles=supplier, name=PEDRO CARLOS VIEYRA ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-carlos-vieyra-antonio}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E135-2015-1031354","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[pedro-carlos-vieyra-antonio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REPARACION DE DAÑOS EN MUROS Y PLAFONES OCASIONADOS POR SISMOS","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REPARACION DE DAÑOS EN MUROS Y PLAFONES OCASIONADOS POR SISMOS","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828046}]","REPARACION DE DAÑOS EN MUROS Y PLAFONES OCASIONADOS POR SISMOS","1031354","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-20T00:00:00.000Z","1026028","ocds-0ud2q6-AO-019GYR092-E135-2015","false","[{}]","06. Adjudicación Directa LOPSRM","160579.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEDRO CARLOS VIEYRA ANTONIO, id=pedro-carlos-vieyra-antonio}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160579.88","1031354"
"2019-01-24T01:17:00.000Z","2016-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[EDIL GC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950387]","[{address={countryName=México}, roles=supplier, name=EDIL GC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edil-gc-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E26-2016-1212669","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[edil-gc-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE ADECUACIÓN DEL ÁREA DE TRIAGE SERVICIO DE URGENCIAS DEL H.G.R 1","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","TRABAJOS DE ADECUACIÓN DEL ÁREA DE TRIAGE SERVICIO DE URGENCIAS DEL H.G.R 1","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1212669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950387}]","TRABAJOS DE ADECUACIÓN DEL ÁREA DE TRIAGE SERVICIO DE URGENCIAS DEL H.G.R 1","1212669","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-03T00:00:00.000Z","1149434","ocds-0ud2q6-AO-019GYR092-E26-2016","false","[{}]","06. Adjudicación Directa LOPSRM","493014.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIL GC SA DE CV, id=edil-gc-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493014.34","1212669","2016-09-12T18:59:00.000Z","2016-09-20T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GARCIA MIRELES IRENE GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828050]","[{address={countryName=México}, roles=supplier, name=GARCIA MIRELES IRENE GUADALUPE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garcia-mireles-irene-guadalupe}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E137-2015-1031359","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[garcia-mireles-irene-guadalupe]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACION DE CRISTALES Y SUMINISTRO Y COLOCACION DEPUERTA ABATIBLE EN EL ALMACEN Y LA FARMACIA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACION DE CRISTALES Y SUMINISTRO Y COLOCACION DEPUERTA ABATIBLE EN EL ALMACEN Y LA FARMACIA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828050}]","SUMINISTRO Y COLOCACION DE CRISTALES Y SUMINISTRO Y COLOCACION DEPUERTA ABATIBLE","1031359","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-23T00:00:00.000Z","1026034","ocds-0ud2q6-AO-019GYR092-E137-2015","false","[{}]","06. Adjudicación Directa LOPSRM","30379.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GARCIA MIRELES IRENE GUADALUPE, id=garcia-mireles-irene-guadalupe}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30379.2","1031359",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JUAN ANTONIO ESQUERRO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301641]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ESQUERRO MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-antonio-esquerro-munoz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E26-2017-1612398","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[juan-antonio-esquerro-munoz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCIÓN DE VIDRIOS EN EL ÁREA DE PERSONAL PASILLO DE SALA DE ESPERA PLANTA ALTA, REPARACIÓN DE ACABADOS EN EL ÁREA DE ESCALERAS PRINCIPALES, REPARACIÓN DEL PLAFÓN DE VESTIDOR HOMBRES, ACABADO EN MURO EN SALIDA DE ALMACEN, ACABADO EN PLAFON EN CONSULTOR","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCIÓN DE VIDRIOS EN EL ÁREA DE PERSONAL PASILLO DE SALA DE ESPERA PLANTA ALTA, REPARACIÓN DE ACABADOS EN EL ÁREA DE ESCALERAS PRINCIPALES, REPARACIÓN DEL PLAFÓN DE VESTIDOR HOMBRES, ACABADO EN MURO EN SALIDA DE ALMACEN, ACABADO EN PLAFON EN CONSULTOR","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1612398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301641}]","SUSTITUCIÓN DE VIDRIOS U.M.F. N° 19","1612398","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-03T00:00:00.000Z","1509887","ocds-0ud2q6-AO-019GYR092-E26-2017","false","[{}]","06. Adjudicación Directa LOPSRM","31805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN ANTONIO ESQUERRO MUÑOZ, id=juan-antonio-esquerro-munoz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31805","1612398",,
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[PEDRO CARLOS VIEYRA ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828054]","[{address={countryName=México}, roles=supplier, name=PEDRO CARLOS VIEYRA ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-carlos-vieyra-antonio}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E139-2015-1031362","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[pedro-carlos-vieyra-antonio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACION DE ACABADOS GLASS-LAINER","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACION DE ACABADOS GLASS-LAINER","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828054}]","SUMINISTRO Y COLOCACION DE ACABADOS GLASS-LAINER","1031362","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-20T00:00:00.000Z","1026036","ocds-0ud2q6-AO-019GYR092-E139-2015","false","[{}]","06. Adjudicación Directa LOPSRM","29095.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEDRO CARLOS VIEYRA ANTONIO, id=pedro-carlos-vieyra-antonio}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","29095.3","1031362",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ISMAEL GONZALEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301632]","[{address={countryName=México}, roles=supplier, name=ISMAEL GONZALEZ SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ismael-gonzalez-santiago}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E27-2017-1612378","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[ismael-gonzalez-santiago]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE VIDRIOS DAÑADOS DEL ÁREA DE COMEDOR DEL PERSONAL Y REPARACIÓN DE PLAFONES COLGADOS, DAÑADOS Y AGRIETADOS DEL 2° PISO SALA DE ESPERA Y VIDRIOS ESTRELLADOS DEL ÁREA DE SALA DE ESPERA DEL LABORATORIO 1ER PISO DE LA UNIDAD. UMF N° 9","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE VIDRIOS DAÑADOS DEL ÁREA DE COMEDOR DEL PERSONAL Y REPARACIÓN DE PLAFONES COLGADOS, DAÑADOS Y AGRIETADOS DEL 2° PISO SALA DE ESPERA Y VIDRIOS ESTRELLADOS DEL ÁREA DE SALA DE ESPERA DEL LABORATORIO 1ER PISO DE LA UNIDAD. UMF N° 9","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1612378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301632}]","SUSTITUCIÓN DE VIDRIOS DAÑADOS EN LA UMF No. 9","1612378","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-06T00:00:00.000Z","1509834","ocds-0ud2q6-AO-019GYR092-E27-2017","false","[{}]","06. Adjudicación Directa LOPSRM","111759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ISMAEL GONZALEZ SANTIAGO, id=ismael-gonzalez-santiago}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","111759","1612378",,
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JOSE EDGAR BAEZA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828056]","[{address={countryName=México}, roles=supplier, name=JOSE EDGAR BAEZA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-edgar-baeza-navarro}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E141-2015-1031363","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-edgar-baeza-navarro]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACION DE TAPA DE REGISTRO DE AGUAS NEGRAS ASÍ COMO LA DEMOLICION DE PISO DE BALDOSA DE BARRO EN AREA DE ALBERCA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACION DE TAPA DE REGISTRO DE AGUAS NEGRAS ASÍ COMO LA DEMOLICION DE PISO DE BALDOSA DE BARRO EN AREA DE ALBERCA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828056}]","SUMINISTRO Y COLOCACION DE TAPA DE REGISTRO DE AGUAS NEGRAS ASÍ COMO LA DEMOLICI","1031363","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-20T00:00:00.000Z","1026039","ocds-0ud2q6-AO-019GYR092-E141-2015","false","[{}]","06. Adjudicación Directa LOPSRM","63244.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE EDGAR BAEZA NAVARRO, id=jose-edgar-baeza-navarro}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","63244.03","1031363",,
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[PROCOGEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959164]","[{address={countryName=México}, roles=supplier, name=PROCOGEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procogen}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E28-2016-1198417","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[procogen]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CONTRATO PARA LOS TRAMITES DE SERVICIOS DE LA CLÍNICA DE MAMA ""TACUBAYA""","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CONTRATO PARA LOS TRAMITES DE SERVICIOS DE LA CLÍNICA DE MAMA ""TACUBAYA""","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1198417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959164}]","ADJUDICACIÓN PARA LOS TRÁMITES DE SERVICIOS DE LA CLÍNICA DE MAMA ""TACUBAYA""","1198417","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","1157889","ocds-0ud2q6-AO-019GYR092-E28-2016","false","[{}]","06. Adjudicación Directa LOPSRM","221300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROCOGEN, id=procogen}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221300","1198417",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[DISEÑOS PEGANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301635]","[{address={countryName=México}, roles=supplier, name=DISEÑOS PEGANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-pegano-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E28-2017-1612385","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[disenos-pegano-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","PLAFONES DAÑADOS EN CUBÍCULOS DE ADMISIÓN CONTINUA, DESPRENDIMIENTOS DE COLGANTES DE PLAFÓN EN SALA DE ESPERA DE URGENCIAS, PLAFONES DAÑADOS EN SALA DE ESPERA DE CONSULTA, DESPRENDIMIENTO DE COLGANTES DE PLAFÓN EN SALA DE ESPERA DE PRIMER PISO","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","PLAFONES DAÑADOS EN CUBÍCULOS DE ADMISIÓN CONTINUA, DESPRENDIMIENTOS DE COLGANTES DE PLAFÓN EN SALA DE ESPERA DE URGENCIAS, PLAFONES DAÑADOS EN SALA DE ESPERA DE CONSULTA, DESPRENDIMIENTO DE COLGANTES DE PLAFÓN EN SALA DE ESPERA DE PRIMER PISO","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1612385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301635}]","PLAFONES DAÑADOS EN LA U.M.F. CON U.M.A.A. N° 42","1612385","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-12T00:00:00.000Z","1509874","ocds-0ud2q6-AO-019GYR092-E28-2017","false","[{}]","06. Adjudicación Directa LOPSRM","84103.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISEÑOS PEGANO SA DE CV, id=disenos-pegano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84103.42","1612385",,
"2019-01-24T01:17:24.000Z","2015-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827805]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E29-2015-1031102","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CONVERSION DEL QUEMADOR DEL QUEMADOR DE GENERADOR DE VAPOR DE DIESEL A GAS L.P.","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CONVERSION DEL QUEMADOR DEL QUEMADOR DE GENERADOR DE VAPOR DE DIESEL A GAS L.P.","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827805}]","CONVERSION DEL QUEMADOR DEL QUEMADOR DE GENERADOR DE VAPOR DE DIESEL A GAS L.P.","1031102","true","Presencial","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","1025790","ocds-0ud2q6-AO-019GYR092-E29-2015","false","[{}]","06. Adjudicación Directa LOPSRM","9402383","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9402383","1031102",,
