"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-26T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-26T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL CRUZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900522]","[{identifier={legalName=EDITORIAL CRUZADA SA DE CV, scheme=RUPC, id=143823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CRUZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-cruzada-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E101-2016-1118984","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-cruzada-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Siempre! Presencia de México OR/11/16","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Siempre! Presencia de México OR/11/16","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1118984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900522}]","Servicio de inserciones en la revista Siempre! Presencia de México OR/11/16","1118984","true","Presencial","Secretaría de Cultura","2016-07-02T00:00:00.000Z","1097522","ocds-0ud2q6-AA-011H00003-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","44800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL CRUZADA SA DE CV, id=editorial-cruzada-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","1118984"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[THYSSENKRUPP ELEVADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900687]","[{address={countryName=México}, roles=supplier, name=THYSSENKRUPP ELEVADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=thyssenkrupp-elevadores-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E102-2016-1119166","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[thyssenkrupp-elevadores-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los elevadores Thyssenkrupp","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo a los elevadores Thyssenkrupp","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1119166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900687}]","Servicio de mantenimiento preventivo y correctivo a los elevadores Thyssenkrupp","1119166","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1097593","ocds-0ud2q6-AA-011H00003-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","1904532","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=THYSSENKRUPP ELEVADORES SA DE CV, id=thyssenkrupp-elevadores-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1904532","1119166"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JUAN JOSÉ OLIVARES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901011]","[{address={countryName=México}, roles=supplier, name=JUAN JOSÉ OLIVARES HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-jose-olivares-hernandez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E103-2016-1119294","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[juan-jose-olivares-hernandez]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Autorización para la primera edición, publicación, distribución y venta de la -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Autorización para la primera edición, publicación, distribución y venta de la -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1119294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901011}]","Autorización para la primera edición, publicación, distribución y venta de la -","1119294","true","Electrónica","Secretaría de Cultura","2016-12-30T00:00:00.000Z","1097723","ocds-0ud2q6-AA-011H00003-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JUAN JOSÉ OLIVARES HERNÁNDEZ, id=juan-jose-olivares-hernandez}]","secretaria-de-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1119294"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[LINK2SOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901164]","[{address={countryName=México}, roles=supplier, name=LINK2SOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=link2-soft-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E104-2016-1119574","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[link2-soft-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio consistente en el mantenimiento y soporte técnico de la Plataforma Digital Libros México","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio consistente en el mantenimiento y soporte técnico de la Plataforma Digital Libros México","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1119574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901164}]","Servicio consistente en el mantenimiento y soporte técnico de la Plataforma Di-","1119574","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1097921","ocds-0ud2q6-AA-011H00003-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","2940000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=LINK2SOFT SA DE CV, id=link2-soft-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2940000","1119574"
"2019-01-24T01:17:00.000Z","2016-10-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[DOMENZAIN MARTINEZ ELIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903629]","[{address={countryName=México}, roles=supplier, name=DOMENZAIN MARTINEZ ELIA GUADALUPE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=domenzain-martinez-elia-guadalupe}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E105-2016-1121911","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[domenzain-martinez-elia-guadalupe]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales consistentes en realizar una presentación de Danza del grupo Elia Domenzain","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales consistentes en realizar una presentación de Danza del grupo Elia Domenzain","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1121911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903629}]","Servicios profesionales consistentes en realizar una presentación de Danza del -","1121911","true","Electrónica","Secretaría de Cultura","2016-10-13T00:00:00.000Z","1099180","ocds-0ud2q6-AA-011H00003-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","68181.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=DOMENZAIN MARTINEZ ELIA GUADALUPE, id=domenzain-martinez-elia-guadalupe}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68181.82","1121911"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ESTHER SUSANA OSTOLAZA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904454]","[{address={countryName=México}, roles=supplier, name=ESTHER SUSANA OSTOLAZA CALVILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esther-susana-ostolaza-calvillo}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E106-2016-1123281","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[esther-susana-ostolaza-calvillo]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales consistentes en realizar una presentación de música del-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales consistentes en realizar una presentación de música del-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1123281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904454}]","Servicios profesionales consistentes en realizar una presentación de música del-","1123281","true","Electrónica","Secretaría de Cultura","2016-10-14T00:00:00.000Z","1099215","ocds-0ud2q6-AA-011H00003-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","62937.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ESTHER SUSANA OSTOLAZA CALVILLO, id=esther-susana-ostolaza-calvillo}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.06","1123281"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA TEATRAL DEL NORTE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904492]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA TEATRAL DEL NORTE, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-teatral-del-norte-ac}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E107-2016-1123334","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-teatral-del-norte-ac]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales consistentes en realizar una presentación de Teatro de-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales consistentes en realizar una presentación de Teatro de-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1123334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904492}]","Servicios profesionales consistentes en realizar una presentación de Teatro de-","1123334","true","Electrónica","Secretaría de Cultura","2016-10-17T00:00:00.000Z","1099227","ocds-0ud2q6-AA-011H00003-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA TEATRAL DEL NORTE, A.C., id=compania-teatral-del-norte-ac}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1123334"
"2019-01-24T01:17:00.000Z","2016-10-20T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JOSE SEFAMI MISRAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905288]","[{address={countryName=México}, roles=supplier, name=JOSE SEFAMI MISRAJE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-sefami-misraje}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E109-2016-1124505","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[jose-sefami-misraje]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 2 presentaciones de Teatro del artista José-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 2 presentaciones de Teatro del artista José-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1124505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905288}]","Servicios profesionales en realizar 2 presentaciones de Teatro del artista José-","1124505","true","Electrónica","Secretaría de Cultura","2016-10-23T00:00:00.000Z","1101212","ocds-0ud2q6-AA-011H00003-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JOSE SEFAMI MISRAJE, id=jose-sefami-misraje}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1124505"
"2019-01-24T01:16:35.000Z","2017-01-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ARCHIPIELAGO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067921]","[{address={countryName=México}, roles=supplier, name=ARCHIPIELAGO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=archipielago-ac}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E11-2017-1327913","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[archipielago-ac]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de 200 suscripciones y suministro de la revista Archipiélago (Nos.-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de 200 suscripciones y suministro de la revista Archipiélago (Nos.-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1327913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067921}]","Contratación de 200 suscripciones y suministro de la revista Archipiélago (Nos.-","1327913","true","Electrónica","Secretaría de Cultura","2017-12-31T00:00:00.000Z","1270761","ocds-0ud2q6-AA-011H00003-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","52360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ARCHIPIELAGO AC, id=archipielago-ac}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52360","1327913"
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[BUSINESS DEVELOPMENT ARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905314]","[{address={countryName=México}, roles=supplier, name=BUSINESS DEVELOPMENT ARGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-development-argo-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E110-2016-1124543","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[business-development-argo-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 1 presentación de Música del artista Mon La-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 1 presentación de Música del artista Mon La-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1124543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905314}]","Servicios profesionales en realizar 1 presentación de Música del artista Mon La-","1124543","true","Electrónica","Secretaría de Cultura","2016-10-05T00:00:00.000Z","1101241","ocds-0ud2q6-AA-011H00003-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=BUSINESS DEVELOPMENT ARGO SA DE CV, id=business-development-argo-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1124543"
