"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NUEVA WALMART DE MÉXICO S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315/05&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S DE R. L. DE C. V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-008-05-315/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12215001","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","315/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315/05&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Abarrotes","315/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-008-05","ocds-0ud2q6-12215001-008-05","255700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MÉXICO S DE R. L. DE C. V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255700","315/05"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC073/04&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-101-04-CC073/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Plumas atómicas y fuente","[{id=compranet3-1620530467436}]","9437027","Plumas atómicas y fuente","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC073/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC073/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC073/04&vv_provsino=0}]","Plumas atómicas y fuente","CC073/04","TELECOMUNICACIONES DE MÉXICO","09437027-101-04","ocds-0ud2q6-09437027-101-04","290.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290.01","CC073/04"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC056/02&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-108-02-CC056/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Pizarrones de madera","[{id=compranet3-1620530467436}]","9437027","Pizarrones de madera","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC056/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC056/02&vv_provsino=0}]","Pizarrones de madera","CC056/02","TELECOMUNICACIONES DE MÉXICO","09437027-108-02","ocds-0ud2q6-09437027-108-02","133.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133.93","CC056/02"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC058/02&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-110-02-CC058/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Contacto múltiple","[{id=compranet3-1620530467436}]","9437027","Contacto múltiple","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC058/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC058/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC058/02&vv_provsino=0}]","Contacto múltiple","CC058/02","TELECOMUNICACIONES DE MÉXICO","09437027-110-02","ocds-0ud2q6-09437027-110-02","169.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169.55","CC058/02"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC066/02&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-117-02-CC066/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Blanqueador","[{id=compranet3-1620530467436}]","9437027","Blanqueador","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC066/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC066/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC066/02&vv_provsino=0}]","Blanqueador","CC066/02","TELECOMUNICACIONES DE MÉXICO","09437027-117-02","ocds-0ud2q6-09437027-117-02","3317.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317.46","CC066/02"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC110/04&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-161-04-CC110/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Pinturas impermeabilizantes","[{id=compranet3-1620530467436}]","9437027","Pinturas impermeabilizantes","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC110/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC110/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC110/04&vv_provsino=0}]","Pinturas impermeabilizantes","CC110/04","TELECOMUNICACIONES DE MÉXICO","09437027-161-04","ocds-0ud2q6-09437027-161-04","4955.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4955.85","CC110/04"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC060/03&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-117-03-CC060/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","9437027","Papel para fotocopiadora","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC060/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC060/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC060/03&vv_provsino=0}]","Papel para fotocopiadora","CC060/03","TELECOMUNICACIONES DE MÉXICO","09437027-117-03","ocds-0ud2q6-09437027-117-03","7570.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7570.8","CC060/03"
"2021-05-09T03:21:07.000Z","2004-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC086/04&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-118-04-CC086/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","9437027","Detergentes","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC086/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC086/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC086/04&vv_provsino=0}]","Detergentes","CC086/04","TELECOMUNICACIONES DE MÉXICO","09437027-118-04","ocds-0ud2q6-09437027-118-04","4175.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4175.13","CC086/04"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC062/03&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-120-03-CC062/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","9437027","Detergentes","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC062/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC062/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC062/03&vv_provsino=0}]","Detergentes","CC062/03","TELECOMUNICACIONES DE MÉXICO","09437027-120-03","ocds-0ud2q6-09437027-120-03","3714.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3714.7","CC062/03"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC077/03&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-147-03-CC077/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Cinta adhesiva (diurex)","[{id=compranet3-1620530467436}]","9437027","Cinta adhesiva (diurex)","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC077/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC077/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC077/03&vv_provsino=0}]","Cinta adhesiva (diurex)","CC077/03","TELECOMUNICACIONES DE MÉXICO","09437027-147-03","ocds-0ud2q6-09437027-147-03","143.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143.5","CC077/03"
