"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/10/05/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-007-09-LPN/10/05/09","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[uninet-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","contratación de los servicios de red metropolitana, servicio de VPN nacional y servicio de cableado estructurado","[{id=compranet3-1620530467436}]","11262001","contratación de los servicios de red metropolitana, servicio de VPN nacional y servicio de cableado estructurado","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/10/05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/10/05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/10/05/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","contratación de los servicios de red metropolitana, servicio de VPN nacional y servicio de cableado estructurado","LPN/10/05/09","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-007-09","ocds-0ud2q6-11262001-007-09","8250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250000","LPN/10/05/09"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-10/05&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-072-07-ADJDIR-10/05","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de conducciýn de seýales digitales VPN-MPLS, para la operaciýn de la red de comunicaciones de las oficinas de FIRA","[{id=compranet3-1620530467436}]","6600008","servicio de conducciýn de seýales digitales VPN-MPLS, para la operaciýn de la red de comunicaciones de las oficinas de FIRA","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-10/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-10/05&vv_provsino=0}]","servicio de conducciýn de seýales digitales VPN-MPLS, para la operaciýn de la red de comunicaciones de las oficinas de FIRA","ADJDIR-10/05","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-072-07","ocds-0ud2q6-06600008-072-07","7692892.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7692892.74","ADJDIR-10/05"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-006-04&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-036-07-ADJDIR-006-04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio para la conducciýn de seýales digitales VPN-MPLS","[{id=compranet3-1620530467436}]","6600008","Servicio para la conducciýn de seýales digitales VPN-MPLS","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-006-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-006-04&vv_provsino=0}]","Servicio para la conducciýn de seýales digitales VPN-MPLS","ADJDIR-006-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-036-07","ocds-0ud2q6-06600008-036-07","7692892.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7692892.74","ADJDIR-006-04"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 14/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-05-AD 14/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[uninet-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Una Red Privada Virtual (VPN) para la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Servicio de Una Red Privada Virtual (VPN) para la Secretarýa de Hacienda y Crýdito Pýblico","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 14/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 14/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 14/2005&vv_provsino=0}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","AD 14/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-05","ocds-0ud2q6-00006004-014-05","6956521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521.73","AD 14/2005"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 022/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-013-07-C 022/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=compranet3-1620530467436}]","11310001","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 022/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","C 022/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-013-07","ocds-0ud2q6-11310001-013-07","6898911.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6898911.5","C 022/08"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-056/2002&p_CveDep=18572&p_CveUni=038&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-024-02-GIT-056/2002","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[uninet-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Enlaces Digitales con Acceso por Fibra Optica para 13 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18572038","Enlaces Digitales con Acceso por Fibra Optica para 13 Terminales de Almacenamiento y Distribución","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-056/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-056/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-056/2002&p_CveDep=18572&p_CveUni=038&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Enlaces Digitales con Acceso por Fibra Optica para 13 Terminales de Almacenamiento y Distribución","GIT-056/2002","PETRÓLEOS MEXICANOS","18572038-024-02","ocds-0ud2q6-18572038-024-02","6783932.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6783932.92","GIT-056/2002"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-074-10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-111-10-FR-DGAA-DERMS-074-10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[uninet-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO DE LA FINANCIERA RURAL","[{id=compranet3-1620530467436}]","6565001","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-074-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-074-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-074-10&vv_provsino=0}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO DE LA FINANCIERA RURAL","FR-DGAA-DERMS-074-10","FINANCIERA RURAL","06565001-111-10","ocds-0ud2q6-06565001-111-10","6160824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6160824","FR-DGAA-DERMS-074-10"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00201/2004-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-002-04-LPN712-00201/2004-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","[{id=compranet3-1620530467436}]","9010","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00201/2004-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00201/2004-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00201/2004-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","LPN712-00201/2004-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-002-04","ocds-0ud2q6-00009010-002-04","6043477.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6043477.92","LPN712-00201/2004-31"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 67/01/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-063-05-AD 67/01/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[uninet-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de la Red Privada Virtual para la SHCP, Sector Central","[{id=compranet3-1620530467436}]","6004","Servicio de la Red Privada Virtual para la SHCP, Sector Central","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 67/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 67/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 67/01/2005&vv_provsino=0}]","Servicio de la Red Privada Virtual para la SHCP, Sector Central","AD 67/01/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-063-05","ocds-0ud2q6-00006004-063-05","5913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5913043.48","AD 67/01/2005"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C016/09&p_CveDep=11310&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-001-09-C016/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES.","[{id=compranet3-1620530467436}]","11310001","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C016/09&p_CveDep=11310&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES.","C016/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-001-09","ocds-0ud2q6-11310001-001-09","5906250.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5906250.06","C016/09"
