"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005700-021101-51]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000005700-021101-51-0000005700-021101-51","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005700-021101-51","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005700-021101-51-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005700-021101-51}]","MATERIALES Y UTILES DE OFICINA","0000005700-021101-51","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-09T00:00:00.000Z","0000005700-021101-51","ocds-0ud2q6-0000005700-021101-51","2474.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2474.4","0000005700-021101-51"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000678-2101-397]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000678-2101-397-0000000678-2101-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000678-2101-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000678-2101-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000678-2101-397}]","MATERIALES Y UTILES DE OFICINA","0000000678-2101-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-23T00:00:00.000Z","0000000678-2101-397","ocds-0ud2q6-0000000678-2101-397","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","0000000678-2101-397"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002198-2101-519]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002198-2101-519-0000002198-2101-519","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002198-2101-519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002198-2101-519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002198-2101-519}]","MATERIALES Y UTILES DE OFICINA","0000002198-2101-519","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-04T00:00:00.000Z","0000002198-2101-519","ocds-0ud2q6-0000002198-2101-519","1931.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1931.78","0000002198-2101-519"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006411-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006411-211-CSMER-0000006411-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES ORDINARIOS","[{id=pot-1620519810584}]","SOBRES ORDINARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006411-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006411-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006411-211}]","SOBRES ORDINARIOS","CSMER-0000006411-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-05T00:00:00.000Z","CSMER-0000006411-211","ocds-0ud2q6-CSMER-0000006411-211","1559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1559","CSMER-0000006411-211"
"2021-05-09T00:24:27.000Z","2006-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000458-2101-397]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000458-2101-397-0000000458-2101-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000458-2101-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000458-2101-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000458-2101-397}]","MATERIALES Y UTILES DE OFICINA","0000000458-2101-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-14T00:00:00.000Z","0000000458-2101-397","ocds-0ud2q6-0000000458-2101-397","1056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1056","0000000458-2101-397"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002894-2101]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000002894-2101-CSMER-0000002894-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000002894-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000002894-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002894-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000002894-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-06T00:00:00.000Z","CSMER-0000002894-2101","ocds-0ud2q6-CSMER-0000002894-2101","917.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917.7","CSMER-0000002894-2101"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000398-2101-397]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000398-2101-397-0000000398-2101-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000398-2101-397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000398-2101-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000398-2101-397}]","MATERIALES Y UTILES DE OFICINA","0000000398-2101-397","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-29T00:00:00.000Z","0000000398-2101-397","ocds-0ud2q6-0000000398-2101-397","870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870","0000000398-2101-397"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007277-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007277-211-CSMER-0000007277-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007277-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007277-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007277-211}]","MARCADOR (PLUMON)","CSMER-0000007277-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-20T00:00:00.000Z","CSMER-0000007277-211","ocds-0ud2q6-CSMER-0000007277-211","835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835","CSMER-0000007277-211"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007602-519]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007602-519-CSMER-0000007602-519","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRONES Y ROTAFOLIOS","[{id=pot-1620519810584}]","PIZARRONES Y ROTAFOLIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007602-519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007602-519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007602-519}]","PIZARRONES Y ROTAFOLIOS","CSMER-0000007602-519","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-17T00:00:00.000Z","CSMER-0000007602-519","ocds-0ud2q6-CSMER-0000007602-519","827","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","827","CSMER-0000007602-519"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007252-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007252-211-CSMER-0000007252-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007252-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007252-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007252-211}]","MARCADOR (PLUMON)","CSMER-0000007252-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-03T00:00:00.000Z","CSMER-0000007252-211","ocds-0ud2q6-CSMER-0000007252-211","784.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784.48","CSMER-0000007252-211"
