"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNITY SUPPLIES SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNITY SUPPLIES SA, details={type=company}, id=unity-supplies-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-022-04-390/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[unity-supplies-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","17001","Adquisición de Bienes Informáticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","390/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","390/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-022-04","ocds-0ud2q6-00017001-022-04","9956736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITY SUPPLIES SA, id=unity-supplies-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9956736","390/2004"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[Sistemas QED, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=Sistemas QED, S.A. de C.V., details={type=company}, id=sistemas-qed-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-022-04-391/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sistemas-qed-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","17001","Adquisición de Bienes Informáticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","391/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-391/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","391/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-022-04","ocds-0ud2q6-00017001-022-04","9952500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Sistemas QED, S.A. de C.V., id=sistemas-qed-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9952500","391/2004"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/165/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-038-07-5/165/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[perkin-elmer-de-mexico-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO PARA EL LABORATORIO DE SERVICIOS PERICIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE EQUIPO PARA EL LABORATORIO DE SERVICIOS PERICIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/165/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/165/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/165/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO PARA EL LABORATORIO DE SERVICIOS PERICIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","5/165/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-038-07","ocds-0ud2q6-00017001-038-07","9920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9920000","5/165/2007"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DBR DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/075-2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DBR DE MÉXICO, S.A. DE C.V., details={type=company}, id=dbr-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-045-02-P/075-2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dbr-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE BIENES INFORMATICOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","P/075-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/075-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/075-2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","P/075-2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-045-02","ocds-0ud2q6-00017001-045-02","9915570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DBR DE MÉXICO, S.A. DE C.V., id=dbr-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9915570","P/075-2002"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/257/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-045-08-PGR/LPI/CNADQ/257/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mainbit-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO DE COMPUTO PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE EQUIPO DE COMPUTO PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/257/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/257/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/257/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE COMPUTO PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPI/CNADQ/257/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-045-08","ocds-0ud2q6-00017001-045-08","9800280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9800280","PGR/LPI/CNADQ/257/08"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/175/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-038-07-5/175/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO PARA EL LABORATORIO DE SERVICIOS PERICIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE EQUIPO PARA EL LABORATORIO DE SERVICIOS PERICIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/175/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/175/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/175/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO PARA EL LABORATORIO DE SERVICIOS PERICIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","5/175/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-038-07","ocds-0ud2q6-00017001-038-07","9736500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9736500","5/175/2007"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-021-03-336/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[woods-muebles-para-oficina-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","17001","Adquisición de Mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","336/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-336/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario","336/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-021-03","ocds-0ud2q6-00017001-021-03","9438770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9438770","336/03"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COAHUILA MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/247/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COAHUILA MOTORS S.A. DE C.V., details={type=company}, id=coahuila-motors-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-044-08-PGR/LPNCNADQ/247/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[coahuila-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA NIVEL CENTRAL Y BASES AýREAS","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA NIVEL CENTRAL Y BASES AýREAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/247/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/247/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/247/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA PARA NIVEL CENTRAL Y BASES AýREAS","PGR/LPNCNADQ/247/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-044-08","ocds-0ud2q6-00017001-044-08","9328585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAHUILA MOTORS S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9328585","PGR/LPNCNADQ/247/08"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/155/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-022-06-5/155/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de bienes informýticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/155/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/155/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/155/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes informýticos","5/155/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-022-06","ocds-0ud2q6-00017001-022-06","9203012.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9203012.59","5/155/2006"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-013-05-213/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","213/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","213/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-013-05","ocds-0ud2q6-00017001-013-05","8975652.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8975652.14","213/2005"
