"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4981/2010]","[{roles=supplier, name=AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A., details={type=company}, id=agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4981/2010-PST/4981/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 14","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 14","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4981/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4981/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4981/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 14","PST/4981/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4981/2010","ocds-0ud2q6-PST/4981/2010","6369746.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A., id=agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6369746.77","PST/4981/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4982/2010]","[{roles=supplier, name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., details={type=company}, id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4982/2010-PST/4982/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[portillo-galicia-transportadora-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 15","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 15","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4982/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4982/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4982/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 15","PST/4982/2010","LICONSA S.A. DE C.V.","2012-03-02T00:00:00.000Z","PST/4982/2010","ocds-0ud2q6-PST/4982/2010","1.159151989E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.159151989E7","PST/4982/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTADORA Y COMERCIALIZADORA DIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4983/2010]","[{roles=supplier, name=TRANSPORTADORA Y COMERCIALIZADORA DIAL S.A. DE C.V., details={type=company}, id=transportadora-y-comercializadora-dial-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4983/2010-PST/4983/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportadora-y-comercializadora-dial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 16","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 16","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4983/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4983/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4983/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 16","PST/4983/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4983/2010","ocds-0ud2q6-PST/4983/2010","8782274.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA Y COMERCIALIZADORA DIAL S.A. DE C.V., id=transportadora-y-comercializadora-dial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8782274.89","PST/4983/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4984/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4984/2010-PST/4984/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 17","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 17","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4984/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4984/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4984/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 17","PST/4984/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4984/2010","ocds-0ud2q6-PST/4984/2010","6573717.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6573717.94","PST/4984/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4985/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4985/2010-PST/4985/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO LICITACION 20143045-007-10 PARTIDA 18","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO LICITACION 20143045-007-10 PARTIDA 18","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4985/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4985/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4985/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO LICITACION 20143045-007-10 PARTIDA 18","PST/4985/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4985/2010","ocds-0ud2q6-PST/4985/2010","242235.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242235.13","PST/4985/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4986/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4986/2010-PST/4986/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO LICITACION 20143045-007-10 PARTIDA 19","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO LICITACION 20143045-007-10 PARTIDA 19","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4986/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4986/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4986/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO LICITACION 20143045-007-10 PARTIDA 19","PST/4986/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4986/2010","ocds-0ud2q6-PST/4986/2010","917644.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917644.14","PST/4986/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES S.AS. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4999/2010]","[{roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES S.AS. DE C.V., details={type=company}, id=soluciones-logisticas-inteligentes-sas-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4999/2010-PST/4999/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sas-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 2","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 2","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4999/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4999/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4999/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 2","PST/4999/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4999/2010","ocds-0ud2q6-PST/4999/2010","3648280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES S.AS. DE C.V., id=soluciones-logisticas-inteligentes-sas-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3648280","PST/4999/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES UNIDOS PEREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5000/2010]","[{roles=supplier, name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V., details={type=company}, id=transportes-unidos-perez-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5000/2010-PST/5000/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-unidos-perez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 3","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 3","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5000/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5000/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5000/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 3","PST/5000/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5000/2010","ocds-0ud2q6-PST/5000/2010","1020700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V., id=transportes-unidos-perez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020700","PST/5000/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES UNIDOS PEREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5001/2010]","[{roles=supplier, name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V., details={type=company}, id=transportes-unidos-perez-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5001/2010-PST/5001/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-unidos-perez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 4","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 4","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5001/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 4","PST/5001/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5001/2010","ocds-0ud2q6-PST/5001/2010","1751800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V., id=transportes-unidos-perez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1751800","PST/5001/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES UNIDOS PEREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5002/2010]","[{roles=supplier, name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V., details={type=company}, id=transportes-unidos-perez-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5002/2010-PST/5002/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-unidos-perez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 5","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 5","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5002/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 5","PST/5002/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5002/2010","ocds-0ud2q6-PST/5002/2010","1619100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V., id=transportes-unidos-perez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1619100","PST/5002/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES S.AS. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5003/2010]","[{roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES S.AS. DE C.V., details={type=company}, id=soluciones-logisticas-inteligentes-sas-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5003/2010-PST/5003/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sas-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 13","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 13","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5003/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 13","PST/5003/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5003/2010","ocds-0ud2q6-PST/5003/2010","1106500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES S.AS. DE C.V., id=soluciones-logisticas-inteligentes-sas-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1106500","PST/5003/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[GUSTAVO GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5004/2010]","[{roles=supplier, name=GUSTAVO GARCIA RAMIREZ, details={type=person}, id=gustavo-garcia-ramirez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5004/2010-PST/5004/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[gustavo-garcia-ramirez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 14","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 14","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5004/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO COMPLEMENTO ALIMENTICIO Y UHT LICITACION 20143045-008-10 PARTIDA 14","PST/5004/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/5004/2010","ocds-0ud2q6-PST/5004/2010","2313400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO GARCIA RAMIREZ, id=gustavo-garcia-ramirez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2313400","PST/5004/2010"
