"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671934&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","15852","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-SADD03408-9S9039-10671934","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10671934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671934&pr=2009}]","Sinaloa","10671934","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671934","ocds-0ud2q6-SIN-SADD03408-9S9039","[Otros]","15852","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15852","10671934"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629732&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","10000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-00641-P059087-10629732","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629732","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629732&pr=2010}]","Puebla","10629732","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629732","ocds-0ud2q6-PUE-HE-MAC-00641-P059087","[Otros]","10000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000","10629732"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629301&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","54199.27","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ00109-S90067-10629301","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629301&pr=2009}]","Puebla","10629301","Instituto Mexicano del Seguro Social","2009-02-27T00:00:00.000Z","10629301","ocds-0ud2q6-PUE-ADJ00109-S90067","[Otros]","54199.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54199.27","10629301"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674930&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","123279.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ01SG-P051511-10674930","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10674930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674930&pr=2010}]","Puebla","10674930","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10674930","ocds-0ud2q6-PUE-ADJ01SG-P051511","[Otros]","123279.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123279.99","10674930"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660820&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","24813.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-2-P951015-10660820","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660820&pr=2009}]","Puebla","10660820","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660820","ocds-0ud2q6-PUE-2-P951015","[Otros]","24813.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24813.99","10660820"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629631&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","35000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-SADD03408-S9S9036-10629631","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629631&pr=2009}]","Puebla","10629631","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10629631","ocds-0ud2q6-PUE-HE-MAC-SADD03408-S9S9036","[Otros]","35000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35000","10629631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645916&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","129152","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S050649-10645916","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645916&pr=2010}]","Sinaloa","10645916","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10645916","ocds-0ud2q6-SIN-S050649","[Servicios Generales]","129152","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129152","10645916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630642&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","1002018.42","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-S954136-10630642","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630642&pr=2009}]","Quintana Roo","10630642","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10630642","ocds-0ud2q6-QROO-S954136","[Servicios Generales]","1002018.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1002018.42","10630642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629430&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","62000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SADD05409-S99269-10629430","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629430&pr=2009}]","Puebla","10629430","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629430","ocds-0ud2q6-PUE-SADD05409-S99269","[Otros]","62000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62000","10629430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641644&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SADD03408-9S9036-10641644","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641644&pr=2009}]","Veracruz","10641644","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10641644","ocds-0ud2q6-VER-HE-14-SADD03408-9S9036","[Servicios Generales]","60999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60999.99","10641644"
