"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496666&pr=2016]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","3998035.19","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N369-S6M0001-11496666","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496666&pr=2016}]","San Luis Potosi","11496666","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496666","ocds-0ud2q6-SLP-LA019GYR023N369-S6M0001","[Servicios Generales]","3998035.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3998035.19","11496666"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496667&pr=2016]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","725159.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N369-S6M0002-11496667","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496667&pr=2016}]","San Luis Potosi","11496667","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496667","ocds-0ud2q6-SLP-LA019GYR023N369-S6M0002","[Servicios Generales]","725159.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","725159.99","11496667"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761927&pr=2017]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","3024716.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023E313-S6M0879-11761927","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761927&pr=2017}]","San Luis Potosi","11761927","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761927","ocds-0ud2q6-SLP-LA019GYR023E313-S6M0879","[Servicios Generales]","3024716.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3024716.99","11761927"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761928&pr=2017]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","492596","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023E313-S6M0880-11761928","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761928&pr=2017}]","San Luis Potosi","11761928","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761928","ocds-0ud2q6-SLP-LA019GYR023E313-S6M0880","[Servicios Generales]","492596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","492596","11761928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-24T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761938&pr=2016]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","485680.34","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-AA019GYR023E320-S6M0816-11761938","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761938&pr=2016}]","San Luis Potosi","11761938","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761938","ocds-0ud2q6-SLP-AA019GYR023E320-S6M0816","[Servicios Generales]","485680.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485680.34","11761938"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296703&pr=2015]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","117203.73","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-SA019GYR023N28-S4M0871-11296703","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11296703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296703&pr=2015}]","San Luis Potosi","11296703","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11296703","ocds-0ud2q6-SLP-SA019GYR023N28-S4M0871","[Servicios Generales]","117203.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117203.73","11296703"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-10T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302987&pr=2015]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","148456.79","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-SA019GYR023N29-S5M0041-11302987","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11302987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302987&pr=2015}]","San Luis Potosi","11302987","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11302987","ocds-0ud2q6-SLP-SA019GYR023N29-S5M0041","[Servicios Generales]","148456.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148456.79","11302987"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-10T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296680&pr=2015]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","1165090.08","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-SA019GYR023N29-S5M0053-11296680","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11296680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296680&pr=2015}]","San Luis Potosi","11296680","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11296680","ocds-0ud2q6-SLP-SA019GYR023N29-S5M0053","[Servicios Generales]","1165090.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1165090.08","11296680"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363195&pr=2015]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","348922.79","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1422015-S5M0635-11363195","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11363195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363195&pr=2015}]","San Luis Potosi","11363195","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363195","ocds-0ud2q6-SLP-LAN1422015-S5M0635","[Servicios Generales]","348922.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348922.79","11363195"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FERNANDO ABUD SARQUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318281&pr=2015]","[{roles=supplier, name=FERNANDO ABUD SARQUIS, additionalIdentifiers={legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}, details={type=person}, id=fernando-abud-sarquis}]","1919999.98","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN382015-S5M0118-11318281","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[fernando-abud-sarquis]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11318281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318281&pr=2015}]","San Luis Potosi","11318281","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318281","ocds-0ud2q6-SLP-LAN382015-S5M0118","[Servicios Generales]","1919999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDO ABUD SARQUIS, id=fernando-abud-sarquis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1919999.98","11318281"
