"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ABASTECEDORA RUTREN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-013/07&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RUTREN, details={type=company}, id=abastecedora-rutren}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-07-PA-309-ITP-A-013/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[abastecedora-rutren]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ARTICULOS COMPLEMENTARIOS PARA EL SERVICIO DE CAFETERýA","[{id=compranet3-1620530467436}]","6101072","ARTICULOS COMPLEMENTARIOS PARA EL SERVICIO DE CAFETERýA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-013/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-013/07&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","PA-309-ITP-A-013/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-07","ocds-0ud2q6-06101072-015-07","108269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RUTREN, id=abastecedora-rutren}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108269","PA-309-ITP-A-013/07"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FUM KILLER PLUSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-050/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUM KILLER PLUSS, S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-07-CS-309-LP-P-050/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[fum-killer-pluss-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","[{id=compranet3-1620530467436}]","6101072","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-050/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-050/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-050/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","CS-309-LP-P-050/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-07","ocds-0ud2q6-06101072-015-07","807042.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUM KILLER PLUSS, S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807042.85","CS-309-LP-P-050/07"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CORPORATIVO DE SERVICIOS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-058/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS URBANOS, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-07-CS-309-LP-P-058/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[corporativo-de-servicios-urbanos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","[{id=compranet3-1620530467436}]","6101072","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-058/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-058/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-058/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Jardines y Macetones y Fumigaciýn","CS-309-LP-P-058/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-07","ocds-0ud2q6-06101072-015-07","4572070.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS URBANOS, S.A. DE C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4572070.36","CS-309-LP-P-058/07"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-008/08&vv_provsino=0]","[{roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=bmc-software-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-08-CS-309-AD-P-008/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[bmc-software-distribution-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contrataciýn del Servicio Mesa de Ayuda ARS REMEDY","[{id=compranet3-1620530467436}]","6101072","Contrataciýn del Servicio Mesa de Ayuda ARS REMEDY","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-008/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-008/08&vv_provsino=0}]","Contrataciýn del Servicio Mesa de Ayuda ARS REMEDY","CS-309-AD-P-008/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-08","ocds-0ud2q6-06101072-015-08","6534732.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V., id=bmc-software-distribution-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6534732.32","CS-309-AD-P-008/08"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-015/09&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-09-CS-309-AD-P-015/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[microsoft-licensing-gp]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE LOS PRODUCTOS MICROSOFT","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE LOS PRODUCTOS MICROSOFT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-015/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-015/09&vv_provsino=0}]","Fabricación, suministro e instalación de señales interiores y exteriores distribuidas en 11 puntos de atención a usuarios de la Aduana de Ciudad Juárez","CS-309-AD-P-015/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-09","ocds-0ud2q6-06101072-015-09","3.818243887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.818243887E7","CS-309-AD-P-015/09"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-043/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=elementos-fabricados-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-09-CS-309-LP-A-043/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[elementos-fabricados-y-construcciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricación, suministro e instalación de señales interiores y exteriores distribuidas en 11 puntos de atención a usuarios de la Aduana de Ciudad Juárez","[{id=compranet3-1620530467436}]","6101072","Fabricación, suministro e instalación de señales interiores y exteriores distribuidas en 11 puntos de atención a usuarios de la Aduana de Ciudad Juárez","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-043/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-043/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-043/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Fabricación, suministro e instalación de señales interiores y exteriores distribuidas en 11 puntos de atención a usuarios de la Aduana de Ciudad Juárez","CS-309-LP-A-043/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-09","ocds-0ud2q6-06101072-015-09","7171125.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V., id=elementos-fabricados-y-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7171125.17","CS-309-LP-A-043/09"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ANA CATALINA BRUNA BHONE Y GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-004/10&vv_provsino=0]","[{roles=supplier, name=ANA CATALINA BRUNA BHONE Y GARCIA, details={type=company}, id=ana-catalina-bruna-bhone-y-garcia}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-10-CS-309-AD-A-004/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ana-catalina-bruna-bhone-y-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Testigo Social","[{id=compranet3-1620530467436}]","6101072","Servicios de Testigo Social","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-004/10&vv_provsino=0}]","Servicios de Testigo Social","CS-309-AD-A-004/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-10","ocds-0ud2q6-06101072-015-10","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CATALINA BRUNA BHONE Y GARCIA, id=ana-catalina-bruna-bhone-y-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","CS-309-AD-A-004/10"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELAS Y ESPUMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-122-01&vv_provsino=0]","[{roles=supplier, name=TELAS Y ESPUMAS, S.A. DE C.V., details={type=company}, id=telas-y-espumas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-02-AA-122-01","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telas-y-espumas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Sellador de fisuras resina de microrrelleno","[{id=compranet3-1620530467436}]","6101072","Sellador de fisuras resina de microrrelleno","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-122-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-122-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-122-01&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Administración","AA-122-01","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-02","ocds-0ud2q6-06101072-016-02","12320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELAS Y ESPUMAS, S.A. DE C.V., id=telas-y-espumas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12320","AA-122-01"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-18/2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V., details={type=company}, id=microsistemas-y-equipo-de-registro-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-02-AGIC-LPN-18/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[microsistemas-y-equipo-de-registro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Administración","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Administración","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-18/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-18/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-18/2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Administración","AGIC-LPN-18/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-02","ocds-0ud2q6-06101072-016-02","3590592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V., id=microsistemas-y-equipo-de-registro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3590592","AGIC-LPN-18/2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-9-03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-03-CSG-AOS-AD-9-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","6101072","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-9-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-9-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-9-03&vv_provsino=0}]","Servicio de Transporte de Personal","CSG-AOS-AD-9-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-03","ocds-0ud2q6-06101072-016-03","9344971.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9344971.74","CSG-AOS-AD-9-03"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-22/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-03-AGIC-LPN-22/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transporte-escolar-y-de-personal-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Transporte de Personal","[{id=compranet3-1620530467436}]","6101072","Servicio de Transporte de Personal","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-22/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-22/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-22/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio de Transporte de Personal","AGIC-LPN-22/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-03","ocds-0ud2q6-06101072-016-03","3537379.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3537379.5","AGIC-LPN-22/2003"
