"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4819694399999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copándaro","0","0","0","presidencia-municipal-de-copandaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","3882872.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Agua Potable Alcantarillado y Saneamiento del Pajacuaran","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huaniqueo, id=mx-mic-huaniqueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9798400409999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huaniqueo","0","0","0","presidencia-municipal-de-huaniqueo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816072775, uri=https://sites.google.com/site/cnetuc/directorio}]","2394345.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-querendaro","0","[{type=contactPoint, value=José Leonardo López García}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=816051005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.84180477E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-marcos-castellanos","0","[{type=contactPoint, value=Miguel Ángel González Cisneros}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816105719, uri=https://sites.google.com/site/cnetuc/directorio}]","6432434.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vista-hermosa","0","[{type=contactPoint, value=Jorge Armando Gomez Gomez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=816084781, uri=https://sites.google.com/site/cnetuc/directorio}]","1.209204538E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tangamandapio","0","[{type=contactPoint, value=LEOBARDO OREGEL PEREZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","6432434.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vista Hermosa","0","0","0","presidencia-municipal-de-vista-hermosa","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MICH, id=mich}]","6577221.33","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apatzingán","0","0","0","presidencia-municipal-de-apatzingan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=MICH, id=mich}]","3.2481418829000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Madero","0","0","0","presidencia-municipal-de-madero","0",
