"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A182-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-04-A182-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Equipos Médicos y Administrativos","[{id=compranet3-1620530467436}]","641253","Adquisición de Equipos Médicos y Administrativos","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A182-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A182-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A182-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos Médicos y Administrativos","A182-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-04","ocds-0ud2q6-00641253-029-04","199000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199000","A182-2004"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[MEDI CARE GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A194-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDI CARE GROUP S.A. DE C.V., details={type=company}, id=medi-care-group-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-04-A194-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[medi-care-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Equipos Médicos y Administrativos","[{id=compranet3-1620530467436}]","641253","Adquisición de Equipos Médicos y Administrativos","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A194-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A194-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A194-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos Médicos y Administrativos","A194-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-04","ocds-0ud2q6-00641253-029-04","191900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI CARE GROUP S.A. DE C.V., id=medi-care-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191900","A194-2004"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA MAVERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A181-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MAVERO, S.A. DE C.V., details={type=company}, id=comercializadora-mavero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-04-A181-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-mavero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Equipos Médicos y Administrativos","[{id=compranet3-1620530467436}]","641253","Adquisición de Equipos Médicos y Administrativos","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A181-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A181-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A181-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos Médicos y Administrativos","A181-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-04","ocds-0ud2q6-00641253-029-04","142020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAVERO, S.A. DE C.V., id=comercializadora-mavero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142020","A181-2004"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[MERIEQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A195-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERIEQUIPOS, S.A. DE C.V., details={type=company}, id=meriequipos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-04-A195-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[meriequipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Equipos Médicos y Administrativos","[{id=compranet3-1620530467436}]","641253","Adquisición de Equipos Médicos y Administrativos","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A195-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A195-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A195-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos Médicos y Administrativos","A195-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-04","ocds-0ud2q6-00641253-029-04","83305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, S.A. DE C.V., id=meriequipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83305","A195-2004"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41351&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-04-D41351","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","010 000 4239 02 01 FACTOR ANTIHEMOFILICO HUMANO","[{id=compranet3-1620530467436}]","641253","010 000 4239 02 01 FACTOR ANTIHEMOFILICO HUMANO","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41351&vv_provsino=0}]","Adquisición de Equipos Médicos y Administrativos","D41351","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-04","ocds-0ud2q6-00641253-029-04","109000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109000","D41351"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[PROMEDICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A196-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMEDICA DE MEXICO S.A DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-029-04-A196-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[promedica-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Equipos Médicos y Administrativos","[{id=compranet3-1620530467436}]","641253","Adquisición de Equipos Médicos y Administrativos","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A196-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A196-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A196-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos Médicos y Administrativos","A196-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-029-04","ocds-0ud2q6-00641253-029-04","361890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA DE MEXICO S.A DE C.V., id=promedica-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361890","A196-2004"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50406 / D50413&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-05-D50406 / D50413","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50406 / D50413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50406 / D50413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50406 / D50413&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","D50406 / D50413","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-05","ocds-0ud2q6-00641253-030-05","450285.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450285.3","D50406 / D50413"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407 / D50414&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-05-D50407 / D50414","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50407 / D50414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50407 / D50414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407 / D50414&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","D50407 / D50414","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-05","ocds-0ud2q6-00641253-030-05","279192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279192","D50407 / D50414"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50427&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-05-D50427","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50427-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50427&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","D50427","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-05","ocds-0ud2q6-00641253-030-05","66022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66022","D50427"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50408 / D50415&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-05-D50408 / D50415","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50408 / D50415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50408 / D50415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50408 / D50415&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Medicamentos, Lýcteos, Narcýticos y Estupefacientes, Material de Curaciýn, Material Radiolýgico y Material de Laboratorio","D50408 / D50415","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-05","ocds-0ud2q6-00641253-030-05","56015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56015","D50408 / D50415"
