"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12898&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-084-02-12898","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12898&vv_provsino=0}]","Pollo","12898","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-084-02","ocds-0ud2q6-20220001-084-02","7672.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7672.15","12898"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12908&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-085-02-12908","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12908&vv_provsino=0}]","Pollo","12908","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-085-02","ocds-0ud2q6-20220001-085-02","12807.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12807.55","12908"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16508&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-086-02-16508","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16508&vv_provsino=0}]","Pollo","16508","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-086-02","ocds-0ud2q6-20220001-086-02","9638.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9638.8","16508"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16537&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-087-02-16537","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16537&vv_provsino=0}]","Pollo","16537","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-087-02","ocds-0ud2q6-20220001-087-02","11045.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11045.5","16537"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16546&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-088-02-16546","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16546&vv_provsino=0}]","Pollo","16546","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-088-02","ocds-0ud2q6-20220001-088-02","13038.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13038.55","16546"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16569&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-089-02-16569","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16569&vv_provsino=0}]","Pollo","16569","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-089-02","ocds-0ud2q6-20220001-089-02","10295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10295","16569"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16579&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-090-02-16579","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16579&vv_provsino=0}]","Pollo","16579","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-090-02","ocds-0ud2q6-20220001-090-02","7225.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7225.4","16579"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16597&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-091-02-16597","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16597&vv_provsino=0}]","Pollo","16597","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-091-02","ocds-0ud2q6-20220001-091-02","7226.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7226.5","16597"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16612&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-092-02-16612","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16612&vv_provsino=0}]","Pollo","16612","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-092-02","ocds-0ud2q6-20220001-092-02","10220.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10220.25","16612"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16662&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-093-02-16662","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16662&vv_provsino=0}]","Pollo","16662","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-093-02","ocds-0ud2q6-20220001-093-02","8082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8082","16662"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AMELIA GONZALEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16672&vv_provsino=0]","[{roles=supplier, name=AMELIA GONZALEZ ZAMUDIO, details={type=person}, id=amelia-gonzalez-zamudio}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-094-02-16672","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[amelia-gonzalez-zamudio]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","20220001","Pollo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16672&vv_provsino=0}]","Pollo","16672","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-094-02","ocds-0ud2q6-20220001-094-02","9922.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA GONZALEZ ZAMUDIO, id=amelia-gonzalez-zamudio}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9922.5","16672"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[PANIFICACIÓN MABEYRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12628&vv_provsino=0]","[{roles=supplier, name=PANIFICACIÓN MABEYRE, details={type=person}, id=panificacion-mabeyre}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-095-02-12628","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[panificacion-mabeyre]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Pan (blanco y de dulce)","[{id=compranet3-1620530467436}]","20220001","Pan (blanco y de dulce)","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12628&vv_provsino=0}]","Pan (blanco y de dulce)","12628","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-095-02","ocds-0ud2q6-20220001-095-02","2028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICACIÓN MABEYRE, id=panificacion-mabeyre}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028","12628"
