"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-76-01-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-016-03-1-03-76-01-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estudios-proyectos-y-construccion-de-occ-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra civil, instalaciones electromecánicas y el suministro e instalación de equipo de instalación permanante para la ampliación y remodelación del H. R. no. 16, Villa unión; U. M. R. de Copala; U. M. R. de Santa Lucía; U. M. R. de Chele y U. M. R. de Maloya, todas las Unidades en el Estado de Sinaloa.","[{id=compranet3-1620530467436}]","641128","Obra civil, instalaciones electromecánicas y el suministro e instalación de equipo de instalación permanante para la ampliación y remodelación del H. R. no. 16, Villa unión; U. M. R. de Copala; U. M. R. de Santa Lucía; U. M. R. de Chele y U. M. R. de Maloya, todas las Unidades en el Estado de Sinaloa.","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-03-76-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-76-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-76-01-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Obra civil, instalaciones electromecánicas y el suministro e instalación de equipo de instalación permanante para la ampliación y remodelación del H. R. no. 16, Villa unión; U. M. R. de Copala; U. M. R. de Santa Lucía; U. M. R. de Chele y U. M. R. de Maloya, todas las Unidades en el Estado de Sinaloa.","1-03-76-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-016-03","ocds-0ud2q6-00641128-016-03","1673304.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1673304.94","1-03-76-01-01"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[RAUL BURGUEÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26108/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL BURGUEÑO GUTIERREZ, details={type=person}, id=raul-burgueno-gutierrez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-001-03-26108/03","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[raul-burgueno-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 03","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 03","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26108/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26108/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26108/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 03","26108/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-001-03","ocds-0ud2q6-00641128-001-03","1117465.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BURGUEÑO GUTIERREZ, id=raul-burgueno-gutierrez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117465.97","26108/03"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26243&p_CveDep=00641&p_CveUni=128&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-042-02-26243","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estudios-proyectos-y-construccion-de-occ-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 05","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 05","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26243&p_CveDep=00641&p_CveUni=128&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 05","26243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-042-02","ocds-0ud2q6-00641128-042-02","1101996.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101996.49","26243"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[MARIEL CONSTRUCTORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-07-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIEL CONSTRUCTORA, S. A. DE C. V., details={type=company}, id=mariel-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-015-03-1-02-26-07-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[mariel-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra civil e Instalaciones Electromecánicas para la Construcción de Escalera de emergencia en el Hospital General de Zona no. 03 de la Ciudad de Mazatlán, Sinaloa","[{id=compranet3-1620530467436}]","641128","Obra civil e Instalaciones Electromecánicas para la Construcción de Escalera de emergencia en el Hospital General de Zona no. 03 de la Ciudad de Mazatlán, Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-02-26-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-26-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-07-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Obra civil e Instalaciones Electromecánicas para la Construcción de Escalera de emergencia en el Hospital General de Zona no. 03 de la Ciudad de Mazatlán, Sinaloa","1-02-26-07-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-015-03","ocds-0ud2q6-00641128-015-03","912534.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIEL CONSTRUCTORA, S. A. DE C. V., id=mariel-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912534.23","1-02-26-07-01"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26274&p_CveDep=00641&p_CveUni=128&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-043-02-26274","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[estudios-proyectos-y-construccion-de-occ-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 06","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 06","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26274&p_CveDep=00641&p_CveUni=128&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 06","26274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-043-02","ocds-0ud2q6-00641128-043-02","705454.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS, PROYECTOS Y CONSTRUCCION DE OCC, S.A. DE C.V., id=estudios-proyectos-y-construccion-de-occ-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705454.99","26274"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[RAUL BURGUEÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26163/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL BURGUEÑO GUTIERREZ, details={type=person}, id=raul-burgueno-gutierrez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-002-03-26163/03","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[raul-burgueno-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 4","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 4","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26163/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26163/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26163/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 4","26163/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-002-03","ocds-0ud2q6-00641128-002-03","652129.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BURGUEÑO GUTIERREZ, id=raul-burgueno-gutierrez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652129.4","26163/03"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[JOSE ANTONIO SANCHEZ VIDRIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26309/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SANCHEZ VIDRIO, details={type=person}, id=jose-antonio-sanchez-vidrio}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-006-03-26309/03","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[jose-antonio-sanchez-vidrio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 07","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 07","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26309/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26309/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26309/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 07","26309/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-006-03","ocds-0ud2q6-00641128-006-03","478328.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SANCHEZ VIDRIO, id=jose-antonio-sanchez-vidrio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478328.46","26309/03"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[JOSE ANTONIO SANCHEZ VIDRIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26309&p_CveDep=00641&p_CveUni=128&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SANCHEZ VIDRIO, details={type=person}, id=jose-antonio-sanchez-vidrio}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-008-03-26309","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[jose-antonio-sanchez-vidrio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 15","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 15","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26309&p_CveDep=00641&p_CveUni=128&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 15","26309","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-008-03","ocds-0ud2q6-00641128-008-03","478328.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SANCHEZ VIDRIO, id=jose-antonio-sanchez-vidrio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478328.46","26309"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[RAUL BURGUEÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26514/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL BURGUEÑO GUTIERREZ, details={type=person}, id=raul-burgueno-gutierrez}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-004-03-26514/03","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[raul-burgueno-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 13","[{id=compranet3-1620530467436}]","641128","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 13","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","26514/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26514/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=26514/03&p_CveDep=00641&p_CveUni=128&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones Electromecánicas para la Conservación y Mantenimiento de la Jefatura de Conservación de Unidad No. 13","26514/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-004-03","ocds-0ud2q6-00641128-004-03","356567.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BURGUEÑO GUTIERREZ, id=raul-burgueno-gutierrez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356567.3","26514/03"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Departamento de Construcción y Conservación en Sinaloa","active","complete","[CONSTRUCTORA CEUTA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-03-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CEUTA, SA DE CV, details={type=company}, id=constructora-ceuta-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Sinaloa","00641128-017-02-1-02-26-03-OM-01","[contract]","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","[constructora-ceuta-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Sinaloa","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGSZ no. 04, Navolato, Sinaloa","[{id=compranet3-1620530467436}]","641128","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGSZ no. 04, Navolato, Sinaloa","open","institution","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Sinaloa","departamento-de-construccion-y-conservacion-en-sinaloa-instituto-mexicano-del-seguro-social","1-02-26-03-OM-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-26-03-OM-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-26-03-OM-01&p_CveDep=00641&p_CveUni=128&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la adecuacion del HGSZ no. 04, Navolato, Sinaloa","1-02-26-03-OM-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641128-017-02","ocds-0ud2q6-00641128-017-02","301927.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CEUTA, SA DE CV, id=constructora-ceuta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301927.28","1-02-26-03-OM-01"
