"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO CAPRINET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-066-2010]","[{roles=supplier, name=GRUPO CAPRINET, details={type=company}, id=grupo-caprinet}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-066-2010-IPN-PS-LICI-066-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-caprinet]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICI N DEL SOFTWARE DE INTELIGENCIA DE NEGOCIOS (BI) PARA REPORTEO AN LISIS Y MONITOREO DE LA INFORMACI N INSTITUCIONAL","[{id=pot-1620519810584}]","ADQUISICI N DEL SOFTWARE DE INTELIGENCIA DE NEGOCIOS (BI) PARA REPORTEO AN LISIS Y MONITOREO DE LA INFORMACI N INSTITUCIONAL","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-066-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-066-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-066-2010}]","ADQUISICI N DEL SOFTWARE DE INTELIGENCIA DE NEGOCIOS (BI) PARA REPORTEO AN LISIS Y MONITOREO DE LA INFORMACI N INSTITUCIONAL","IPN-PS-LICI-066-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-066-2010","ocds-0ud2q6-IPN-PS-LICI-066-2010","1001741.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAPRINET, id=grupo-caprinet}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1001741.2","IPN-PS-LICI-066-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PRODUCTOS Y SERVICIOS A PROPIEDADES EN INTERNET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-068-2010]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS A PROPIEDADES EN INTERNET, details={type=company}, id=productos-y-servicios-a-propiedades-en-internet}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-068-2010-IPN-PS-LICI-068-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[productos-y-servicios-a-propiedades-en-internet]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS CERTIFICA METRICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS CERTIFICA METRICA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-068-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-068-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-068-2010}]","ADQUISICIÓN DE LICENCIAS CERTIFICA METRICA","IPN-PS-LICI-068-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-068-2010","ocds-0ud2q6-IPN-PS-LICI-068-2010","226200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS A PROPIEDADES EN INTERNET, id=productos-y-servicios-a-propiedades-en-internet}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","IPN-PS-LICI-068-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORICO ONET S DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-069-2010]","[{roles=supplier, name=CONSORICO ONET S DE, details={type=company}, id=consorico-onet-s-de}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-069-2010-IPN-PS-LICI-069-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[consorico-onet-s-de]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA LIGERO DE MONITOREO PARA REDES LOCALES","[{id=pot-1620519810584}]","SISTEMA LIGERO DE MONITOREO PARA REDES LOCALES","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-069-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-069-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-069-2010}]","SISTEMA LIGERO DE MONITOREO PARA REDES LOCALES","IPN-PS-LICI-069-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-069-2010","ocds-0ud2q6-IPN-PS-LICI-069-2010","256279.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORICO ONET S DE, id=consorico-onet-s-de}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256279.96","IPN-PS-LICI-069-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[3DXPERT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-070-2010]","[{roles=supplier, name=3DXPERT, details={type=company}, id=3-dxpert}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-070-2010-IPN-PS-LICI-070-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[3-dxpert]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAMIENTOCATIA PARA ESIME AZCAPOTZALCO Y ESIME TICOMAN DELMIA V5 LICENCIAS DE SOFTWARE PAQUETE EDUCATIVO DELMIA PARA INGENIER A MEC NICA INDUSTRIAL Y MANUFACTURA","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAMIENTOCATIA PARA ESIME AZCAPOTZALCO Y ESIME TICOMAN DELMIA V5 LICENCIAS DE SOFTWARE PAQUETE EDUCATIVO DELMIA PARA INGENIER A MEC NICA INDUSTRIAL Y MANUFACTURA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-070-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-070-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-070-2010}]","ADQUISICION DE LICENCIAMIENTOCATIA PARA ESIME AZCAPOTZALCO Y ESIME TICOMAN DELMIA V5 LICENCIAS DE SOFTWARE PAQUETE EDUCATIVO DELMIA PARA INGENIER A MEC NICA INDUSTRIAL Y MANUFACTURA","IPN-PS-LICI-070-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-070-2010","ocds-0ud2q6-IPN-PS-LICI-070-2010","989107.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3DXPERT, id=3-dxpert}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","989107.64","IPN-PS-LICI-070-2010"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CASSA COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-030-2011]","[{roles=supplier, name=CASSA COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=cassa-computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-030-2011-IPN-PS-LICI-030-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[cassa-computadoras-accesorios-y-sistemas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: PARA EL SISTEMA DE ADMINISTRACIÓN DE REDES INALÁMBRICAS","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: PARA EL SISTEMA DE ADMINISTRACIÓN DE REDES INALÁMBRICAS","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-030-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-030-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-030-2011}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: PARA EL SISTEMA DE ADMINISTRACIÓN DE REDES INALÁMBRICAS","IPN-PS-LICI-030-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-030-2011","ocds-0ud2q6-IPN-PS-LICI-030-2011","2238800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASSA COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., id=cassa-computadoras-accesorios-y-sistemas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2238800","IPN-PS-LICI-030-2011"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS PHONIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-071-2010]","[{roles=supplier, name=SISTEMAS PHONIX, details={type=company}, id=sistemas-phonix}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-071-2010-IPN-PS-LICI-071-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[sistemas-phonix]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABVIEW ACTUALIZACION DE SOFTWARE. ACTUALIZACION DE LICENCIAS NI TARJETA DE ADQUISICI N","[{id=pot-1620519810584}]","LABVIEW ACTUALIZACION DE SOFTWARE. ACTUALIZACION DE LICENCIAS NI TARJETA DE ADQUISICI N","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-071-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-071-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-071-2010}]","LABVIEW ACTUALIZACION DE SOFTWARE. ACTUALIZACION DE LICENCIAS NI TARJETA DE ADQUISICI N","IPN-PS-LICI-071-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-071-2010","ocds-0ud2q6-IPN-PS-LICI-071-2010","1113037.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS PHONIX, id=sistemas-phonix}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113037.4","IPN-PS-LICI-071-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RISOUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-072-2010]","[{roles=supplier, name=RISOUL, details={type=company}, id=risoul}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-072-2010-IPN-PS-LICI-072-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[risoul]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR MICROLOGIX 1100 Y SOFTWARW ROCKWELL AUTOMATION CLASSROOM TOOLKIT CONTROLADOR MICROLOGIX 1400 Y SOFTWARW ROCKWELL AUTOMATION CLASSROOM TOOLKIT","[{id=pot-1620519810584}]","CONTROLADOR MICROLOGIX 1100 Y SOFTWARW ROCKWELL AUTOMATION CLASSROOM TOOLKIT CONTROLADOR MICROLOGIX 1400 Y SOFTWARW ROCKWELL AUTOMATION CLASSROOM TOOLKIT","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-072-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-072-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-072-2010}]","CONTROLADOR MICROLOGIX 1100 Y SOFTWARW ROCKWELL AUTOMATION CLASSROOM TOOLKIT CONTROLADOR MICROLOGIX 1400 Y SOFTWARW ROCKWELL AUTOMATION CLASSROOM TOOLKIT","IPN-PS-LICI-072-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-072-2010","ocds-0ud2q6-IPN-PS-LICI-072-2010","779221.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISOUL, id=risoul}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779221.88","IPN-PS-LICI-072-2010"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FOLISERVIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-073-2010]","[{roles=supplier, name=FOLISERVIS, details={type=company}, id=foliservis}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-073-2010-IPN-PS-LICI-073-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[foliservis]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE PARA LA ENSE ANZA DEL IDIOMA INGL S TELL ME MORE (MEDIATEC) CALASANZ/DP (FOLISERVIS) DYNED (ETC IBEROAM RICA)","[{id=pot-1620519810584}]","SOFTWARE PARA LA ENSE ANZA DEL IDIOMA INGL S TELL ME MORE (MEDIATEC) CALASANZ/DP (FOLISERVIS) DYNED (ETC IBEROAM RICA)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-073-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-073-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-073-2010}]","SOFTWARE PARA LA ENSE ANZA DEL IDIOMA INGL S TELL ME MORE (MEDIATEC) CALASANZ/DP (FOLISERVIS) DYNED (ETC IBEROAM RICA)","IPN-PS-LICI-073-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-27T00:00:00.000Z","IPN-PS-LICI-073-2010","ocds-0ud2q6-IPN-PS-LICI-073-2010","1.278954636E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOLISERVIS, id=foliservis}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.278954636E7","IPN-PS-LICI-073-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VOR HELICOPTERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-074-2010]","[{roles=supplier, name=VOR HELICOPTERS S.A. DE C.V., details={type=company}, id=vor-helicopters-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-074-2010-IPN-PS-LICI-074-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[vor-helicopters-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARMADO TRASLADO Y ARMADO DE LAS AERONAVES: SABRELINER-80 JETSTAR-8 Y 2 DC TIPO GRUMMAN","[{id=pot-1620519810584}]","SERVICIOS DE DESARMADO TRASLADO Y ARMADO DE LAS AERONAVES: SABRELINER-80 JETSTAR-8 Y 2 DC TIPO GRUMMAN","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-074-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-074-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-074-2010}]","SERVICIOS DE DESARMADO TRASLADO Y ARMADO DE LAS AERONAVES: SABRELINER-80 JETSTAR-8 Y 2 DC TIPO GRUMMAN","IPN-PS-LICI-074-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-074-2010","ocds-0ud2q6-IPN-PS-LICI-074-2010","5515800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOR HELICOPTERS S.A. DE C.V., id=vor-helicopters-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5515800","IPN-PS-LICI-074-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INGENIERÍA INTEGRAL OLIVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-075-2010]","[{roles=supplier, name=INGENIERÍA INTEGRAL OLIVAL S.A. DE C.V., details={type=company}, id=ingenieria-integral-olival-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-075-2010-IPN-PS-LICI-075-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-integral-olival-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRABAJOS DE ADECUACIÓN DE CASETAS DE MULTYPANEL DERIVACIÓN DE DRENAJE PINTURA GENERAL Y REHABILITACIÓN DE PRIMER PISO DE CAFETERÍA PARA AULAS EN ESCUELAS SUPERIOR DE INGENIERÍA Y ARQUITECTURA UNIDAD TECAMACHALCO TRABAJOS DE REPARACIÓN DE PISOS DE SALA DE EXHIBICIONES DE MUSEO TECNOLÓGICO EN LAS INSTALACIONES DE TEZOZOMOC","[{id=pot-1620519810584}]","SERVICIOS DE TRABAJOS DE ADECUACIÓN DE CASETAS DE MULTYPANEL DERIVACIÓN DE DRENAJE PINTURA GENERAL Y REHABILITACIÓN DE PRIMER PISO DE CAFETERÍA PARA AULAS EN ESCUELAS SUPERIOR DE INGENIERÍA Y ARQUITECTURA UNIDAD TECAMACHALCO TRABAJOS DE REPARACIÓN DE PISOS DE SALA DE EXHIBICIONES DE MUSEO TECNOLÓGICO EN LAS INSTALACIONES DE TEZOZOMOC","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-075-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-075-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-075-2010}]","SERVICIOS DE TRABAJOS DE ADECUACIÓN DE CASETAS DE MULTYPANEL DERIVACIÓN DE DRENAJE PINTURA GENERAL Y REHABILITACIÓN DE PRIMER PISO DE CAFETERÍA PARA AULAS EN ESCUELAS SUPERIOR DE INGENIERÍA Y ARQUITECTURA UNIDAD TECAMACHALCO TRABAJOS DE REPARACIÓN DE PISOS DE SALA DE EXHIBICIONES DE MUSEO TECNOLÓGICO EN LAS INSTALACIONES DE TEZOZOMOC","IPN-PS-LICI-075-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-075-2010","ocds-0ud2q6-IPN-PS-LICI-075-2010","2125418.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INTEGRAL OLIVAL S.A. DE C.V., id=ingenieria-integral-olival-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125418.86","IPN-PS-LICI-075-2010"
